ID,Height,timestamp,Type,From,To,Amount,Fee
3681115008075951435,308128,2016-12-20 19:29:04,Ordinary Payment,S-XRWR-69Y6-HURX-BD3QP,S-LVLK-K7XK-6CJN-D29MA,76.0,1.0
15246056512244678369,307000,2016-12-17 15:44:52,Ordinary Payment,S-J68N-EUWF-4RFN-EZCXY,S-XRWR-69Y6-HURX-BD3QP,24.0,1.0
12966270139433266141,302795,2016-12-05 21:36:13,Ordinary Payment,S-DRK3-REUP-BLDG-2A3UU,S-XRWR-69Y6-HURX-BD3QP,6.0,1.0
9668646025050635520,302385,2016-12-04 18:22:44,Ordinary Payment,S-DRK3-REUP-BLDG-2A3UU,S-XRWR-69Y6-HURX-BD3QP,21.0,1.0
6685205240766685429,290233,2016-10-31 18:07:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
14692803203300517486,287782,2016-10-24 18:46:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,2.0,1.0
3698325473564087609,287029,2016-10-22 16:13:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
12814728772455137292,286299,2016-10-20 15:30:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,2.0,1.0
10096664342616345043,285643,2016-10-18 19:21:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
10832784589952095912,285235,2016-10-17 16:08:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
18124895503662256715,283132,2016-10-11 19:26:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
752901836605738755,283121,2016-10-11 18:22:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
12412519975656802799,283103,2016-10-11 17:11:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,2.0,1.0
5011627255456084442,283087,2016-10-11 16:09:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
3317091947496318717,282277,2016-10-09 10:07:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,2.0,1.0
4000864179747194878,281997,2016-10-08 15:20:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,2.0,1.0
8956451590329559212,281923,2016-10-08 09:59:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,2.0,1.0
18417811442675531224,280983,2016-10-05 18:54:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,2.0,1.0
9730651459066578340,280948,2016-10-05 16:57:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,2.0,1.0
15698938266037951823,278472,2016-09-28 17:58:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
11076484014698596656,276962,2016-09-24 12:51:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
9042109993261239115,276304,2016-09-22 16:17:38,Account Update,S-XRWR-69Y6-HURX-BD3QP,,0.0,1.0
12360043831719136944,273830,2016-09-15 18:17:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
11594704681646250116,273493,2016-09-14 19:21:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XRWR-69Y6-HURX-BD3QP,1.0,1.0
