ID,Height,timestamp,Type,From,To,Amount,Fee
14782557068761343716,780115,2020-08-02 08:07:12,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-4Y3L-HTP3-9HX5-2QU9P,4.34585,0.0294
5232911200559383031,741711,2020-04-17 04:54:14,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-L7NY-ZAN2-QDL3-9BFAU,24.0,0.05145
3285203938101837637,740722,2020-04-14 10:46:09,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-N3HU-62AS-W5DE-ASYLQ,15.0,0.03675
5399951502669099490,740270,2020-04-13 03:35:30,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-N3HU-62AS-W5DE-ASYLQ,6.0,0.03675
11563381236599307127,739400,2020-04-10 17:27:45,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-N3HU-62AS-W5DE-ASYLQ,6.0,0.03675
2190810191443491139,736396,2020-04-02 07:58:34,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-JJQN-6FYE-A8GY-8FSCZ,1.0,0.02205
4409479777517240437,735986,2020-04-01 04:33:58,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-NWN8-GGN2-8NMZ-8LZRQ,4.0,0.0588
12664923514905829855,735247,2020-03-30 02:37:52,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-N3HU-62AS-W5DE-ASYLQ,5.0,0.05145
17060423357609741126,731109,2020-03-18 13:10:46,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-FJ9Z-6F4K-DZKU-3A97Z,1.0,0.0147
16440772442078685958,730873,2020-03-17 21:05:15,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-E6LT-62DZ-SS8W-BJXRE,1.0,0.0147
13697279731129641028,730684,2020-03-17 08:52:52,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-N3HU-62AS-W5DE-ASYLQ,2.0,0.0441
9716274015898197751,729424,2020-03-13 20:03:02,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0588
15687331667270211161,727711,2020-03-09 00:42:07,Ordinary Payment,S-XLNR-6XHS-7GMY-3GCMU,S-N3HU-62AS-W5DE-ASYLQ,1.0,0.0441
269809246649264216,726431,2020-03-05 11:00:39,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-TGDV-5R2T-T385-3HYXG,1.0,0.0441
16293752818995972488,726310,2020-03-05 02:41:01,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-8LXE-MCH9-874Q-FFUAZ,2.0,0.00735
8205617187616939500,725731,2020-03-03 11:51:50,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-D3CT-H7M6-T9DV-2W73M,4.0,0.0147
16494287430396376478,725497,2020-03-02 20:24:18,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-VFAV-HRZE-ST4L-D672S,6.0,0.05145
13092610679649164302,725091,2020-03-01 17:25:52,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-N3HU-62AS-W5DE-ASYLQ,2.0,0.0588
10391113803229699880,725020,2020-03-01 12:03:37,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-N3HU-62AS-W5DE-ASYLQ,2.0,0.0441
6147897083103088264,724111,2020-02-27 23:11:32,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-48FA-BZS3-CPM8-4F8KN,8.0,0.05145
13989138465338787739,724074,2020-02-27 20:50:07,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-N3HU-62AS-W5DE-ASYLQ,1.0,0.03675
3756250848195479171,723244,2020-02-25 13:01:11,Ordinary Payment,S-P94U-8PV6-BPEL-3BLW7,S-N3HU-62AS-W5DE-ASYLQ,4.0,0.0588
10775793528099967859,723030,2020-02-24 22:07:47,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-N3HU-62AS-W5DE-ASYLQ,5.0,0.00735
1970365695267079075,722136,2020-02-22 10:34:08,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-N3HU-62AS-W5DE-ASYLQ,1.0,0.0294
6607692793599842965,721524,2020-02-20 17:12:28,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-MHA6-LHFK-TNX3-3D84K,10.0,0.0294
10397896572805102728,721113,2020-02-19 14:01:48,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-PR5B-CZ5D-P5ET-D54BQ,5.0,0.0441
15684537788161384273,720419,2020-02-17 15:08:05,Ordinary Payment,S-6EXK-9A8G-GYNR-DBPH5,S-N3HU-62AS-W5DE-ASYLQ,3.0,0.00735
7265314476946129500,720188,2020-02-16 23:44:00,Ordinary Payment,S-YQKJ-NU3E-PABF-DCG3C,S-N3HU-62AS-W5DE-ASYLQ,4.0,0.00735
17268121895231374776,719558,2020-02-15 05:27:26,Ordinary Payment,S-S95T-QTDH-BX5W-FK69W,S-N3HU-62AS-W5DE-ASYLQ,8.0,0.0147
17080170220013078732,718586,2020-02-12 12:22:09,Ordinary Payment,S-KKT9-49RW-5MSH-CRWJW,S-N3HU-62AS-W5DE-ASYLQ,2.0,0.0294
15324815880139445121,717627,2020-02-09 19:28:48,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-N3HU-62AS-W5DE-ASYLQ,3.0,0.0588
14010051301781141768,717581,2020-02-09 16:50:45,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-Z3PM-SSGK-Y6F8-GW2NR,5.0,0.0441
2361519567594530065,717315,2020-02-08 22:39:17,Ordinary Payment,S-AQ4N-MXDJ-QX4N-7AAC9,S-N3HU-62AS-W5DE-ASYLQ,1.0,0.05145
16257397117020921216,716628,2020-02-07 00:28:08,Ordinary Payment,S-UJ32-2T8B-SGEE-2C2BE,S-N3HU-62AS-W5DE-ASYLQ,1.0,0.0441
17959018058121118287,716014,2020-02-05 07:23:56,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-N3HU-62AS-W5DE-ASYLQ,3.0,0.0441
15638135564037458283,715620,2020-02-04 04:52:16,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-96L3-7S4W-NTGW-2K2AU,5.0,0.0147
1158947380803671094,713410,2020-01-29 00:39:05,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-N3HU-62AS-W5DE-ASYLQ,5.0,0.0588
5342141134064789584,713366,2020-01-28 21:27:24,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-PU34-GS6K-TQUD-CDDG7,1.0,0.0294
14434634388383755164,713233,2020-01-28 12:58:27,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-9UT4-PY2Z-H35W-DKH3R,3.0,0.05145
4169632505636300770,713013,2020-01-27 21:44:29,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-B9GA-M8KR-QS3A-84JGS,3.0,0.02205
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N3HU-62AS-W5DE-ASYLQ,10.0,0.06615
