ID,Height,timestamp,Type,From,To,Amount,Fee
8927922355869603782,431309,2017-11-30 16:49:20,Ordinary Payment,S-375N-4WG6-ATPB-8HYWR,S-3E2J-2ACN-T92L-GHCNK,1767.0,1.0
18417705146142277354,317632,2017-01-16 09:06:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,7.863116,1.0
8340858257820773824,317210,2017-01-15 04:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,1.41707014,1.0
13441713715561782453,316847,2017-01-14 04:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,89.5806169,1.0
16417794795267496636,316485,2017-01-13 04:00:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,90.311606,1.0
4205636089391326356,316126,2017-01-12 03:51:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,371.7607423,1.0
3074243072496417710,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,86.71516974,1.0
7392934391595271218,315395,2017-01-10 02:44:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,12.18778423,1.0
5784271283212132346,315012,2017-01-09 01:11:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,6.78422962,1.0
2656431828300367787,314061,2017-01-06 09:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,6.39117426,1.0
18338189933187793387,313702,2017-01-05 09:28:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,34.3992688,1.0
4828357933976998233,313324,2017-01-04 07:47:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,12.55154148,1.0
1269283016806471157,312964,2017-01-03 07:52:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,30.87488295,1.0
9464699558399742478,312598,2017-01-02 07:01:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,45.24840493,1.0
17883951715398663152,312173,2017-01-01 02:49:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,8.85045581,1.0
5521180530486169649,311806,2016-12-31 02:15:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,0.80219107,1.0
2847599707639711781,311443,2016-12-30 01:54:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,171.55710625,1.0
4091957434754634220,311085,2016-12-29 01:52:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,18.68031104,1.0
4117000779675994618,310578,2016-12-27 15:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,1.0677057,1.0
17408135690792077269,310210,2016-12-26 15:02:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,28.9379459,1.0
10347296640489822129,310070,2016-12-26 06:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
16929710424891696883,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-375N-4WG6-ATPB-8HYWR,3.0,1.0
6971888814476799507,310070,2016-12-26 06:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
13137363125539071201,309844,2016-12-25 14:47:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,12.84050517,1.0
1541136181868273297,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,21.1337533,1.0
5881784912403484431,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,36.39652553,1.0
9241557827190294921,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,13.61067838,1.0
6760747451561026396,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,14.86270926,1.0
17460526773099204771,308014,2016-12-20 11:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,8.38285863,1.0
1236503033634915254,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,10.68676909,1.0
15916842206298203234,307120,2016-12-17 23:40:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
16758999560560513321,307120,2016-12-17 23:40:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
18073271223416413902,307120,2016-12-17 23:40:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
6038487403771615562,307088,2016-12-17 21:36:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,10.6324949,1.0
1885090052382135613,306728,2016-12-16 21:44:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,18.66539036,1.0
13791715588576671589,306369,2016-12-15 21:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,11.83716026,1.0
13750982681887596819,306006,2016-12-14 21:11:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,111.06311778,1.0
5382335569234374820,305632,2016-12-13 20:05:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,18.97209226,1.0
10421529365604974373,305260,2016-12-12 19:04:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,49.52314194,1.0
7543527329224564301,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,13.98256128,1.0
7124690565668017608,304608,2016-12-10 23:32:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
7910812165547270735,304608,2016-12-10 23:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
7914121373757413697,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,10.9739652,1.0
16116794250543771855,304299,2016-12-10 02:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
17968202770863922182,304119,2016-12-09 14:09:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,29.05497986,1.0
11655693624568428086,303904,2016-12-08 23:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
5324292534916453967,303904,2016-12-08 23:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
5369844574945298748,303757,2016-12-08 14:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,97.85390239,1.0
12963732836538496661,303583,2016-12-08 02:33:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
3981415869498447964,303583,2016-12-08 02:33:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
13624273071410422199,303396,2016-12-07 13:38:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,8.77572378,1.0
11073592587951303741,303341,2016-12-07 10:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
8118204136768055214,303341,2016-12-07 10:28:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
17279334645585573439,303039,2016-12-06 13:48:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
14901807804194900277,303037,2016-12-06 13:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
14124928307675136365,303033,2016-12-06 13:33:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,82.23290277,1.0
309691989886902217,302669,2016-12-05 12:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,8.40004255,1.0
14952365682735826789,302609,2016-12-05 08:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
16490500944029900262,302609,2016-12-05 08:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
2227479840760612168,302609,2016-12-05 08:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
14409850708285033529,302303,2016-12-04 12:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
1661706036650698742,302303,2016-12-04 12:27:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
9951140481400179855,302296,2016-12-04 12:09:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-375N-4WG6-ATPB-8HYWR,23.17903766,1.0
10247954635225560739,302114,2016-12-04 00:04:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
5993238513458239002,302114,2016-12-04 00:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
10479465508055309715,301914,2016-12-03 10:35:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
18183985442427074253,301914,2016-12-03 10:35:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
1704441557024154597,301913,2016-12-03 10:29:03,Reward Recipient Assignment,S-375N-4WG6-ATPB-8HYWR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9826930974951666422,301908,2016-12-03 10:20:34,Reward Recipient Assignment,S-375N-4WG6-ATPB-8HYWR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12200677990334758777,301903,2016-12-03 09:57:35,Reward Recipient Assignment,S-375N-4WG6-ATPB-8HYWR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5994128741887499354,301898,2016-12-03 09:43:35,Reward Recipient Assignment,S-375N-4WG6-ATPB-8HYWR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1933508417066660239,301897,2016-12-03 09:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-375N-4WG6-ATPB-8HYWR,5.0,1.0
