ID,Height,timestamp,Type,From,To,Amount,Fee
14764334314891396694,284359,2016-10-15 05:39:48,Ordinary Payment,S-R6GJ-YEWB-P6SF-3DZXX,S-3XXG-C55Q-MK46-HWEPM,40.0,1.0
12256623599484519551,284355,2016-10-15 05:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6GJ-YEWB-P6SF-3DZXX,5.0,1.0
14756363929693753173,284353,2016-10-15 05:09:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6GJ-YEWB-P6SF-3DZXX,3.0,1.0
772385492141996412,284353,2016-10-15 05:09:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6GJ-YEWB-P6SF-3DZXX,5.0,1.0
7377223373865516500,283855,2016-10-13 19:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6GJ-YEWB-P6SF-3DZXX,5.0,1.0
7786095162426097329,283854,2016-10-13 19:38:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6GJ-YEWB-P6SF-3DZXX,3.0,1.0
7828449908026226135,283474,2016-10-12 18:23:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6GJ-YEWB-P6SF-3DZXX,3.0,1.0
9141048645016645707,283474,2016-10-12 18:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6GJ-YEWB-P6SF-3DZXX,5.0,1.0
3952271830787810844,283104,2016-10-11 17:17:04,Account Update,S-R6GJ-YEWB-P6SF-3DZXX,,0.0,1.0
14740388747203182049,283099,2016-10-11 16:56:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R6GJ-YEWB-P6SF-3DZXX,5.0,1.0
14836259759911808538,283099,2016-10-11 16:56:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R6GJ-YEWB-P6SF-3DZXX,3.0,1.0
18302893110082955406,283099,2016-10-11 16:56:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R6GJ-YEWB-P6SF-3DZXX,5.0,1.0
