ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-45WS-GDZV-BXFJ-B6JHJ,2.19e-06,0.0735
12517762782466514777,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
2316871277394527032,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
149257449880077494,479987,2018-04-15 20:22:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
9163604675403713880,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
3264802837012231588,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
9395311565595416636,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
4734078319823618376,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
16201633934452778055,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
5422714212762484854,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
16856510621976675572,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-45WS-GDZV-BXFJ-B6JHJ,1.0,1.0
15095665561003144805,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
9542037193155189093,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-45WS-GDZV-BXFJ-B6JHJ,0.0,1.0
7788067484226003982,114075,2015-06-26 12:34:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,170.35134745,1.0
9347483173326340366,113573,2015-06-25 03:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,373.90050286,1.0
8858393314936351533,113537,2015-06-24 23:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,3567.54869663,1.0
12080478574999698435,113457,2015-06-24 18:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,306.12330706,1.0
11107215012040550108,113306,2015-06-24 08:42:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,341.29644036,1.0
6925544972859938485,113231,2015-06-24 03:45:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,513.03067883,1.0
3734841534332548657,113215,2015-06-24 02:50:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,485.54232861,1.0
5120235489933311397,113199,2015-06-24 01:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,329.3172826,1.0
13283744946771489045,112695,2015-06-22 15:22:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,155.53083985,1.0
9056906447366351855,112184,2015-06-21 05:18:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,323.1732547,1.0
756975935696437497,112070,2015-06-20 21:38:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,306.38093931,1.0
10218865963074867587,112009,2015-06-20 17:43:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,314.0609128,1.0
6708686218759733177,111970,2015-06-20 15:26:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,302.92718316,1.0
6717345606698549627,111808,2015-06-20 04:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,309.42860713,1.0
1245283837716439058,111704,2015-06-19 21:09:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,310.85279234,1.0
1653632110623575178,111609,2015-06-19 14:24:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-45WS-GDZV-BXFJ-B6JHJ,332.39101111,1.0
4338439362607214415,111438,2015-06-19 03:08:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,347.25229524,1.0
13254599754228055598,111434,2015-06-19 02:44:28,Reward Recipient Assignment,S-45WS-GDZV-BXFJ-B6JHJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4295747025338598578,111429,2015-06-19 02:31:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,250.42535351,1.0
1706473518710846491,111376,2015-06-18 22:56:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,429.693976,1.0
12079896141310494928,111338,2015-06-18 20:17:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,339.55163244,1.0
14335238002750145218,111324,2015-06-18 19:42:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,256.15688325,1.0
1832302584298268615,111056,2015-06-18 01:47:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,250.59785689,1.0
9535001773507651178,111033,2015-06-18 00:08:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,334.03457439,1.0
7029656417042086179,111007,2015-06-17 22:03:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,328.35183767,1.0
16887525301534326981,110990,2015-06-17 21:15:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,255.96771213,1.0
10599526487548411048,110949,2015-06-17 18:02:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,316.01797004,1.0
530427762856221065,110872,2015-06-17 13:08:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,264.86457723,1.0
1767535550620136199,110727,2015-06-17 03:17:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,598.49457591,1.0
3150892072340718398,110713,2015-06-17 02:33:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,250.40581021,1.0
6784664130976672798,110681,2015-06-17 00:24:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,256.2243315,1.0
2548438909529122477,110664,2015-06-16 23:32:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,257.0870941,1.0
12786419685461799375,110618,2015-06-16 20:04:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,276.09601833,1.0
11060565509222943812,110596,2015-06-16 18:46:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,251.24797579,1.0
1603590822112697552,110535,2015-06-16 15:07:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,251.48475967,1.0
2370175323290465005,110489,2015-06-16 11:13:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,296.28382194,1.0
4154254574742554870,110401,2015-06-16 05:32:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,292.18792192,1.0
7993220132830777940,110371,2015-06-16 03:18:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,251.00434995,1.0
6649316091402703049,110319,2015-06-15 23:50:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,341.01148255,1.0
8545322690679544869,110266,2015-06-15 20:26:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,396.21140001,1.0
17541461518732198594,110225,2015-06-15 17:53:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,341.93962332,1.0
14567597078001602144,110124,2015-06-15 10:49:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,284.62684917,1.0
15982952151848993570,110062,2015-06-15 06:50:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,261.25439056,1.0
13576099682975190988,109987,2015-06-15 01:55:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,251.89430707,1.0
1012474904661769194,109893,2015-06-14 19:27:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,263.82108114,1.0
5848424916567291351,109850,2015-06-14 16:38:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,253.36809728,1.0
12033896228317337456,109787,2015-06-14 12:26:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,255.36403057,1.0
10544937059172237420,109715,2015-06-14 07:46:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,255.42346589,1.0
18402627650422575102,109685,2015-06-14 05:38:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,250.01915881,1.0
10826169585982442302,109606,2015-06-14 00:10:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,260.01720915,1.0
14966447589595930556,109575,2015-06-13 21:50:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,297.73341523,1.0
4045805432818648629,109539,2015-06-13 20:10:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,327.1103524,1.0
11309699827134850009,109538,2015-06-13 20:09:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,499.97236149,1.0
4431788500865850197,109500,2015-06-13 17:11:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,270.58441146,1.0
13434535467770433071,109473,2015-06-13 15:07:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,410.30560759,1.0
3136545168165612981,109450,2015-06-13 13:31:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,250.19364306,1.0
2217815975030509681,109427,2015-06-13 12:18:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,288.09324755,1.0
8322579951124924919,109402,2015-06-13 10:51:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,252.8101628,1.0
6730814870237624144,109255,2015-06-13 00:41:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,271.92723325,1.0
10056772557977894533,109233,2015-06-12 23:24:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,339.43798871,1.0
10594698524773729362,109217,2015-06-12 22:17:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,407.31108231,1.0
5856485636284675024,109167,2015-06-12 18:46:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,250.06949488,1.0
7543537130126568811,108963,2015-06-12 05:09:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,284.28876121,1.0
955117631667704559,108937,2015-06-12 03:20:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,250.20054013,1.0
11523912950975486246,108832,2015-06-11 20:17:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,477.01343716,1.0
5780206444671392221,108829,2015-06-11 20:04:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,254.14266828,1.0
16058401544231105065,108773,2015-06-11 16:24:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,286.80435781,1.0
4667434955341484968,108575,2015-06-11 03:10:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,253.14712537,1.0
13334401761929169397,108559,2015-06-11 01:50:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,269.52938659,1.0
10068536306549670016,108513,2015-06-10 23:13:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,483.77525167,1.0
9210103234061958154,108489,2015-06-10 21:21:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,253.65427482,1.0
14456501466711942198,108412,2015-06-10 16:15:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,335.878165,1.0
1718137297496940374,108397,2015-06-10 15:01:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,305.74271782,1.0
9669346849078009271,108370,2015-06-10 13:12:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,318.81973006,1.0
11921693656899148405,108305,2015-06-10 08:51:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,261.39693096,1.0
823192776595778184,108264,2015-06-10 06:21:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,466.23664073,1.0
12343079933520345711,108233,2015-06-10 04:05:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,446.65419685,1.0
4392968004305140066,108173,2015-06-10 00:22:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,317.68225496,1.0
1443419295793943996,108040,2015-06-09 14:46:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,277.52301463,1.0
9915530778881165647,107967,2015-06-09 09:55:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,335.24619464,1.0
16797870004196198438,107937,2015-06-09 07:50:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,266.57392958,1.0
6077252368200952726,107869,2015-06-09 03:42:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,347.38027117,1.0
3103912527623078452,107859,2015-06-09 03:07:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,253.40179015,1.0
5145012511397068266,107837,2015-06-09 01:15:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,448.7460296,1.0
8417842936109038196,107823,2015-06-09 00:35:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,251.91649894,1.0
17882885875132184722,107771,2015-06-08 21:10:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,571.68909525,1.0
10277204978003232764,106230,2015-06-04 13:30:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,266.06527966,1.0
3750554771933243198,106199,2015-06-04 11:55:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,254.29765233,1.0
603889854295642434,106174,2015-06-04 09:51:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,267.93736625,1.0
9469435549157622419,106157,2015-06-04 08:45:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,560.50247204,1.0
15885231915961091385,106148,2015-06-04 08:00:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,337.29587726,1.0
5420490385753885321,106108,2015-06-04 05:22:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,255.60611639,1.0
13638949566849458263,106066,2015-06-04 02:54:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,373.77698013,1.0
9887375371272250502,106057,2015-06-04 02:03:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,336.81162764,1.0
4573108610623827987,104393,2015-05-30 10:19:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,258.44844047,1.0
13235558916851108677,104334,2015-05-30 06:02:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,254.7680064,1.0
476154728674471114,104261,2015-05-30 01:27:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,312.98451222,1.0
15907201024076173517,104252,2015-05-30 01:02:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,359.64946988,1.0
2871392639322776246,104225,2015-05-29 22:55:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,273.93314402,1.0
17370782302456307137,104213,2015-05-29 22:18:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,352.5633279,1.0
9186551337714022158,103925,2015-05-29 02:40:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,287.73603304,1.0
3119122297553806592,103863,2015-05-28 22:50:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,484.42261746,1.0
16228486420420369854,103628,2015-05-28 06:50:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,302.87435774,1.0
17625344213324729613,103504,2015-05-27 22:32:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,257.28991859,1.0
14101906337911520434,103477,2015-05-27 21:06:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,253.58982003,1.0
8415420388631904001,103475,2015-05-27 20:50:05,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-FEGG-3S85-BL39-FN8WD,50000.0,50.0
13486594402402740013,103443,2015-05-27 18:37:45,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-8G86-YQJV-LDGM-FZCA6,50000.0,50.0
14859753555088525575,103443,2015-05-27 18:37:45,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-EXQZ-7ZR2-XDGZ-66VJW,50000.0,50.0
8158637817168923768,103420,2015-05-27 17:05:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,266.40517678,1.0
5984841777245292067,103407,2015-05-27 15:56:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,255.91241824,1.0
12192535045101286907,103400,2015-05-27 15:37:18,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-L4SR-ZBZD-PRT8-DU89M,50000.0,50.0
17789816300813441825,103400,2015-05-27 15:37:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,253.83709369,1.0
15963801468405018148,103333,2015-05-27 10:54:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,256.2156189,1.0
12587363003115005612,103266,2015-05-27 06:59:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,276.94653656,1.0
7330268314490481143,103244,2015-05-27 05:23:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,261.40760349,1.0
3908448255342481235,103215,2015-05-27 03:25:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,262.59553301,1.0
15627592936530883494,103094,2015-05-26 18:55:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,256.6926904,1.0
8114571950730091417,103078,2015-05-26 18:01:22,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-8G86-YQJV-LDGM-FZCA6,1.0,1.0
15539868276980626079,103076,2015-05-26 17:51:20,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-7FX4-LJ33-JBFD-682QF,50000.0,50.0
18137216112464378740,103065,2015-05-26 17:22:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,273.21417549,1.0
4740452223151164385,103052,2015-05-26 16:14:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,255.31915922,1.0
7742608737363364358,103025,2015-05-26 14:29:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,278.81623531,1.0
12932892363002500468,102997,2015-05-26 12:32:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,251.05190503,1.0
8247865275293190429,102976,2015-05-26 11:08:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,253.9095676,1.0
8247752394046064100,102966,2015-05-26 10:25:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,263.87770454,1.0
9001501337734089589,102935,2015-05-26 07:52:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,439.44925962,1.0
12097563823546723500,102918,2015-05-26 07:07:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,295.67816916,1.0
3082749262795637159,102912,2015-05-26 06:53:50,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-WY7B-SNVV-KHPQ-8Z5FM,50000.0,50.0
7204000926962748669,102911,2015-05-26 06:48:21,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-S238-LA82-HBRT-D3GZP,25000.0,25.0
17902590901406414874,102910,2015-05-26 06:46:20,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-XNED-G459-F4C9-5NFP6,50000.0,50.0
12618124950415436576,102844,2015-05-26 02:29:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,279.69565242,1.0
13481502711014521017,102820,2015-05-26 00:38:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,291.68944698,1.0
6086543488117545027,102815,2015-05-26 00:28:18,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-4T6J-UTWH-9SHB-99QCY,50050.0,50.0
12717015799744620330,102809,2015-05-26 00:06:03,Ordinary Payment,S-45WS-GDZV-BXFJ-B6JHJ,S-4GF7-WHH5-W34H-EPY6T,10.0,1.0
14217303370720382629,102534,2015-05-25 05:15:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,402.44089846,1.0
5068575834434377066,102529,2015-05-25 05:01:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,683.09779386,1.0
11135105645460150648,102525,2015-05-25 04:51:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,387.31601959,1.0
9423023664614808309,102503,2015-05-25 03:36:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,407.83041713,1.0
7828961401917451873,101954,2015-05-23 14:49:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,272.81119056,1.0
12187003691315705934,101943,2015-05-23 14:08:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,283.96529843,1.0
15596811068110030804,101890,2015-05-23 10:44:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-45WS-GDZV-BXFJ-B6JHJ,339.75394782,1.0
