ID,Height,timestamp,Type,From,To,Amount,Fee
16297645444662790201,780151,2020-08-02 10:24:24,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-4Y3L-HTP3-9HX5-2QU9P,8.2944,0.0147
2968527149958542121,741914,2020-04-17 18:06:47,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-GDPK-6QSZ-S3W8-7VHV8,13.0,0.03675
14841159671384174849,741689,2020-04-17 03:28:15,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-GFN7-MJ48-2C9J-G6RZY,20.0,0.0147
7611858423879485703,740248,2020-04-13 02:24:59,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-M3G7-33TZ-9M7J-6RC73,3.0,0.05145
12654184721264306135,739898,2020-04-12 02:51:57,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-DXDV-287V-8FU7-CAZ8Q,10.0,0.02205
14665798961298233637,739508,2020-04-11 00:30:39,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-GFN7-MJ48-2C9J-G6RZY,1.0,0.05145
5078652498304174045,738282,2020-04-07 14:44:21,Ordinary Payment,S-Q5UB-VRU6-WKEH-6TJSC,S-GFN7-MJ48-2C9J-G6RZY,8.0,0.0147
11980766521160432858,737894,2020-04-06 12:39:28,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-5YFC-7UTU-EPSD-CDPJN,2.0,0.05145
510686363695573797,737887,2020-04-06 12:10:30,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-2JGJ-2ZMB-6FMP-7Y7GA,11.0,0.03675
10162679151986980605,736808,2020-04-03 11:28:13,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-GFN7-MJ48-2C9J-G6RZY,5.0,0.0147
13457739863440158910,735111,2020-03-29 18:09:38,Ordinary Payment,S-SW5X-53GZ-A2WY-84QV2,S-GFN7-MJ48-2C9J-G6RZY,10.0,0.0588
13006163117524308228,734092,2020-03-26 21:27:31,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-GFN7-MJ48-2C9J-G6RZY,2.0,0.05145
5847592795373873815,730705,2020-03-17 10:12:52,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-A4YB-87BP-53DP-6AB4W,1.0,0.03675
16738071390328778811,728744,2020-03-11 22:29:25,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-BF3X-UAPV-DRRJ-HBZQU,1.0,0.0147
13722498223840242213,728573,2020-03-11 11:01:00,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-GFN7-MJ48-2C9J-G6RZY,1.0,0.02205
2587649702538265424,728356,2020-03-10 20:24:59,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-SWWF-K4JK-GH4D-9V4LG,1.0,0.0294
2433910672814936232,727894,2020-03-09 13:26:44,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-8HNV-QCPD-63DH-FJZFS,4.0,0.0147
4054303375872588280,727882,2020-03-09 12:30:49,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-UBPW-CGGG-YLLR-3L3ZB,11.0,0.05145
9908473761825704930,727416,2020-03-08 05:22:51,Ordinary Payment,S-ZNYA-4UFW-3FNW-HPXW8,S-GFN7-MJ48-2C9J-G6RZY,2.0,0.05145
1573559796762887862,727032,2020-03-07 03:28:41,Ordinary Payment,S-23NF-YH98-A7ZT-AQLHJ,S-GFN7-MJ48-2C9J-G6RZY,2.0,0.0588
6227746134869840443,726770,2020-03-06 09:48:54,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-GFN7-MJ48-2C9J-G6RZY,13.0,0.02205
14950639897545869568,725686,2020-03-03 09:05:44,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-T6XT-LL3J-PAM2-5DW36,9.0,0.0294
7342581392943115612,723689,2020-02-26 18:45:08,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-GFN7-MJ48-2C9J-G6RZY,1.0,0.05145
17064052410600922565,723250,2020-02-25 13:41:21,Ordinary Payment,S-MH2Z-6MRL-NK7F-EDVAE,S-GFN7-MJ48-2C9J-G6RZY,2.0,0.0588
15282404249276969495,723183,2020-02-25 08:44:21,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-GFN7-MJ48-2C9J-G6RZY,6.0,0.03675
335711811594833460,722946,2020-02-24 16:33:02,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-8L6N-G5KC-RJV7-9QSUX,1.0,0.0588
1640710193655297295,722903,2020-02-24 13:49:22,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-5TBD-P8HW-TD4B-GGD79,13.0,0.03675
8329486909808212788,722870,2020-02-24 11:55:48,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-GFN7-MJ48-2C9J-G6RZY,1.0,0.0294
17222359796138248352,722806,2020-02-24 07:15:12,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-WJYL-7TB3-YR75-5KDGD,33.0,0.05145
6085162357659036089,722696,2020-02-24 00:05:45,Ordinary Payment,S-Z65F-U2PK-T9GR-EC9KZ,S-GFN7-MJ48-2C9J-G6RZY,12.0,0.02205
6477960059583407209,722666,2020-02-23 22:05:26,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-GFN7-MJ48-2C9J-G6RZY,14.0,0.0147
5812472670638986316,722534,2020-02-23 13:24:24,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-GFN7-MJ48-2C9J-G6RZY,8.0,0.02205
1786218297827543033,722127,2020-02-22 09:54:27,Ordinary Payment,S-QN8Z-WCXG-ZZYX-8EDK5,S-GFN7-MJ48-2C9J-G6RZY,8.0,0.0294
1710165393282655113,721419,2020-02-20 10:44:15,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-9QJL-XDP9-D34L-77NKR,2.0,0.0294
706585185106869996,721157,2020-02-19 16:25:34,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-GFN7-MJ48-2C9J-G6RZY,5.0,0.0294
11584052334522241352,721101,2020-02-19 13:19:30,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-QH2D-7S5A-E9H7-F38AK,5.0,0.0588
3222785750008336370,720643,2020-02-18 06:05:06,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-GFN7-MJ48-2C9J-G6RZY,1.0,0.05145
13550254466002467578,720428,2020-02-17 15:28:13,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-GFN7-MJ48-2C9J-G6RZY,5.0,0.05145
152718628381860678,714798,2020-02-01 21:59:00,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-99HM-6DEN-Z9U2-E52DQ,4.0,0.0147
18336784099378247491,714767,2020-02-01 19:42:05,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-HU79-2A2N-88MM-CGW8C,2.0,0.02205
10200727391580100516,714202,2020-01-31 05:38:24,Ordinary Payment,S-B5D9-JHZ6-RUDR-6HZJZ,S-GFN7-MJ48-2C9J-G6RZY,3.0,0.0588
5111118769347586079,713766,2020-01-30 00:36:48,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-GFN7-MJ48-2C9J-G6RZY,3.0,0.03675
14132323136759426043,712414,2020-01-26 05:53:05,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-TY8G-3TX9-2CPX-G7GEJ,8.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GFN7-MJ48-2C9J-G6RZY,10.0,0.0588
