ID,Height,timestamp,Type,From,To,Amount,Fee
9503048551858047692,447416,2018-01-14 18:32:08,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WNBP-7V5E-DUBD-H2FLU,1e-07,1.0
6730943436917989132,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WNBP-7V5E-DUBD-H2FLU,1e-07,1.0
4279400299367610763,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WNBP-7V5E-DUBD-H2FLU,1e-07,1.0
1297089462808702381,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,2.0,1.0001
13467476246065591416,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,1.0,1.0
17670065048401648543,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,1.0,3.0
8125766517744990951,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,2.0,2.0
4238604497418213076,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,3.0,3.0
1632909025944123574,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,3.0,1.0
3598933420369805764,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,3.0,3.0
8130873735105462881,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,20.0,1.0
10729150217434063146,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,2.0,1.0
1991257315266438666,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,5.0,2.0
758151977710558502,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,6.0,5.0
2158114083657958122,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,5.0,5.0
7357377560322091786,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,12.0,2.0
14843261738822913458,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,2.0,2.0
676341289125616370,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,2.0,2.0
11446443785275958184,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,4.0,4.0
4514443717713735828,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WNBP-7V5E-DUBD-H2FLU,2.0,1.0
6671071458152106800,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,2.0,1.0
9472480898530735017,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,2.0,1.0
9244563059112275804,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,2.0,1.0
16584058992662182779,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,5.0,2.0
2058906338679445364,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,5.0,2.0
11627902251115908665,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,11.0,2.0
9731482555765453925,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,14.0,2.0
9613528565218696236,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,8.0,2.0
61678044185277090,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,10.0,2.0
3510199850798399953,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,2.0,2.0
10651385813471374329,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,3.0,2.0
7247790963733967024,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,10.0,6.0
13552066173875789484,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,6.0,6.0
16973132899962613109,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,5.0,1.0
12123242349164723754,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,5.0,1.0
2720416272157575435,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,12.0,1.0
12324194050269054923,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,7.0,3.0
9583856007783010124,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,10.0,3.0
14269322548298676722,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,10.0,3.0
8007288503347053206,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,20.0,1.0
11792901371551043546,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNBP-7V5E-DUBD-H2FLU,10.0,1.0
2256519366101915748,325681,2017-02-07 21:17:19,Account Update,S-WNBP-7V5E-DUBD-H2FLU,,0.0,1.0
6614495002759620135,325678,2017-02-07 21:06:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WNBP-7V5E-DUBD-H2FLU,3.0,1.0
