ID,Height,timestamp,Type,From,To,Amount,Fee
11956428315223375247,477078,2018-04-07 17:35:56,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
16722538335579754689,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MC9-AE42-RZVL-A6JBP,2.0,1.0001
17665584829919584238,330006,2017-02-19 23:55:06,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,124685.50000001,1.0
6948916730806755676,330003,2017-02-19 23:42:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,124686.50000001,1.0
10267893604146824090,310671,2016-12-27 22:06:25,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,13126.54083335,1.0
18438636065366783122,310669,2016-12-27 21:59:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,13127.54083335,1.0
9396522513855324068,310419,2016-12-27 05:28:46,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,6246.0,1.0
3082522943651666961,310417,2016-12-27 05:04:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,6247.0,1.0
12735608065833726021,310330,2016-12-26 23:04:41,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,12343.7727273,1.0
17326550733887094397,310329,2016-12-26 22:54:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,12344.7727273,1.0
10427392121985428035,309277,2016-12-24 00:46:26,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8918401756412967241,309274,2016-12-24 00:42:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MC9-AE42-RZVL-A6JBP,5.0,1.0
17858170978617254180,306721,2016-12-16 21:32:28,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,12786.46153847,1.0
2900311062971682617,306718,2016-12-16 20:49:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,12787.46153847,1.0
12699731945923894553,306412,2016-12-16 00:33:21,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,37404.26246875,1.0
4752402265479883478,306409,2016-12-16 00:21:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,37405.26246875,1.0
17731078319400341177,306391,2016-12-15 22:48:09,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,50459.49597701,1.0
1843169667155111705,306389,2016-12-15 22:46:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,50460.49597701,1.0
4960098586594843294,306364,2016-12-15 20:56:15,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,15838.31814294,1.0
14251795595654447980,306361,2016-12-15 20:37:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,15834.31814294,1.0
3126377725995403682,305885,2016-12-14 12:54:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7MC9-AE42-RZVL-A6JBP,5.0,1.0
18175315106610761149,304770,2016-12-11 09:53:41,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,5998.0,1.0
15883267791989659998,304766,2016-12-11 09:45:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,5999.0,1.0
17945551351024510735,304760,2016-12-11 09:19:26,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,7997.0,1.0
12879811882844117368,304757,2016-12-11 09:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,7998.0,1.0
2033231750190210760,304640,2016-12-11 01:56:33,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,3997.0,1.0
2086317796073733677,304407,2016-12-10 10:10:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,3998.0,1.0
6118232125953937857,304320,2016-12-10 04:00:39,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,49997.0,1.0
8066414676059261313,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,49998.0,1.0
16352400526700244251,303889,2016-12-08 22:46:44,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,25995.0,1.0
8711886097604974593,303665,2016-12-08 08:08:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,25996.0,1.0
4251108335511895974,303653,2016-12-08 07:06:21,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,7989.0,1.0
10857775331471193697,303650,2016-12-08 07:02:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,7990.0,1.0
14063493581163835655,303637,2016-12-08 05:59:14,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
13412622047975355120,303634,2016-12-08 05:48:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,9998.0,1.0
14380374806651895419,303600,2016-12-08 03:49:59,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,7060.19089404,1.0
17670314596220414372,303595,2016-12-08 03:12:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,5998.0,1.0
5330819669479983273,303595,2016-12-08 03:12:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,1063.19089404,1.0
2411665328997209717,303516,2016-12-07 21:53:48,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,49877.0,1.0
3644768253532343130,303511,2016-12-07 21:22:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,49878.0,1.0
2851572153133792417,302078,2016-12-03 21:33:50,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,50078.62163219,1.0
555353631663059991,302073,2016-12-03 20:51:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,50079.62163219,1.0
1976298877771556012,301812,2016-12-03 03:26:08,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
15194315965365648872,301807,2016-12-03 03:12:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-7MC9-AE42-RZVL-A6JBP,100.0,1.0
4793457667098158282,301807,2016-12-03 03:12:50,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,25173.00000001,1.0
14392901795171736261,301793,2016-12-03 02:20:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,25174.00000001,1.0
2238831465812968569,301462,2016-12-02 04:21:28,Ordinary Payment,S-7MC9-AE42-RZVL-A6JBP,S-RRP8-XJGE-3S35-2UP3N,32915.5,1.0
9776392320146128063,301456,2016-12-02 03:59:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MC9-AE42-RZVL-A6JBP,32916.5,1.0
