ID,Height,timestamp,Type,From,To,Amount,Fee
17829449283943000678,610026,2019-04-14 19:34:08,Ordinary Payment,S-YD5P-QFAX-YD7A-F947H,S-HK9D-P74Q-XDEJ-D6PGM,15718.0,0.1
14373864921777350257,536668,2018-09-21 11:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,411.74044193,0.1
7885297644026726013,536403,2018-09-20 17:32:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,419.01179753,0.1
11927969248961475434,535820,2018-09-19 02:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,498.67099067,0.1
14785497147470787179,534869,2018-09-16 10:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.4863752,0.1
11156399464610716409,531119,2018-09-05 23:07:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.28615547,0.1
8184735796601266589,528874,2018-08-30 15:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.856847,0.1
5604784885741736964,526496,2018-08-24 00:53:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.636326,0.1
12894234284070151155,524469,2018-08-18 08:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.83916267,0.1
17187016330287072302,521959,2018-08-11 07:53:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.83077243,0.1
8532286830713691526,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YD5P-QFAX-YD7A-F947H,0.0,1.0
17063583458882650702,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YD5P-QFAX-YD7A-F947H,0.0,1.0
9005730818815977713,500175,2018-06-11 08:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,506.00953646,1.0
9372620290884839001,498885,2018-06-07 17:43:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,100.59305023,1.0
13745833431751152251,493227,2018-05-22 22:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,100.07203048,1.0
16314373847280565773,488890,2018-05-10 19:01:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,532.09759849,1.0
12144032017807464242,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YD5P-QFAX-YD7A-F947H,0.0,1.0
18090460086902540783,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,17.99,1.0
1498100569148228321,483801,2018-04-26 12:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,58.31,1.0
16897581342817802939,480770,2018-04-18 01:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.99,1.0
12025969833148161292,478352,2018-04-11 06:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.31,1.0
8512492785999108093,475751,2018-04-04 00:18:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,646.67,1.0
3846527074345984695,473691,2018-03-29 05:33:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.35999999,1.0
8721000078604192355,472110,2018-03-24 19:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,54.74,1.0
2717773311710182981,469172,2018-03-16 14:06:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.7,1.0
5508025847887842101,467201,2018-03-11 02:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.85,1.0
10743774994721998695,465677,2018-03-06 19:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.07,1.0
15740863952504765751,464211,2018-03-02 17:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,225.43,1.0
17071686544313746428,462963,2018-02-27 05:14:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.72,1.0
7925413769741972977,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,57.92,1.0
16448927970536369417,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,112.52999999,1.0
10546012527522578262,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.63,1.0
13041360339428685105,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.26,1.0
14232972882194687706,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,54.17,1.0
15203136884456043632,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,80.41999999,1.0
14313102747819819855,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,134.09,1.0
5558337596843993242,455240,2018-02-05 15:06:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.20999999,1.0
14954730626703669897,453904,2018-02-01 21:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.87999999,1.0
14787942280997833659,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.15,1.0
14917411900580422137,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,57.90999999,1.0
1369900012289105602,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,66.67999999,1.0
926557299763075647,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.46,1.0
14286722502895623922,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,54.96,1.0
12363220768600673501,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,58.56999999,1.0
2165887903273732832,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.58,1.0
3067755830686120222,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.61999999,1.0
13064008055715446957,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,104.26,1.0
17107332308945139851,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,53.93,1.0
4646166670872106489,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,55.1,1.0
10624081663024401457,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,65.17,1.0
16128081184805769882,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,54.43999999,1.0
17288449689367525419,441937,2017-12-30 09:58:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,199.56,1.0
10657111553763464298,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.75999999,1.0
2150785433580288537,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,58.64999999,1.0
18223761941447363393,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,62.04,1.0
11482101882114891603,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,55.76,1.0
3500302136362336068,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,53.62999999,1.0
16124581994550193110,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,61.13,1.0
13751823903176107666,437643,2017-12-18 09:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,61.4,1.0
17485675668252841358,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,55.54,1.0
1565865566035913852,435670,2017-12-12 21:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.27999999,1.0
1917398524411671689,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.25999999,1.0
3516950893382593492,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.99999999,1.0
1531662183931438814,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,62.28,1.0
909128602023665924,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,62.29,1.0
14041250594341653677,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,104.77,1.0
1658434161790085796,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.36999999,1.0
15251703923902712922,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.07999999,1.0
11314629572881771044,428887,2017-11-23 22:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.20999999,1.0
9955954588061823174,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,53.99,1.0
15937611490228396458,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.60999999,1.0
141765797033239540,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.95999999,1.0
17769649974742643361,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.82,1.0
15637134308418070579,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,74.27,1.0
1921406960583248212,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.41,1.0
1424037995744483452,423830,2017-11-09 19:35:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,191.76999999,1.0
2221326924616915846,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.51,1.0
15951698839278894106,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,118.11,1.0
2619023003295673910,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,73.22999999,1.0
18311080384418837478,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,64.20999999,1.0
7119190774280042642,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,66.30999999,1.0
11248845111838252917,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,54.5,1.0
16272213177846051656,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,56.98,1.0
11575629646865569382,418121,2017-10-24 20:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,330.86,1.0
211660306694313912,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,50.57,1.0
4208127691592087901,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,53.04999999,1.0
13402647779775395505,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YD5P-QFAX-YD7A-F947H,25.81708771,1.0
16257830711360984581,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,59.84999999,1.0
12821839551494465535,415707,2017-10-18 02:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,262.70999999,1.0
1089776014328356186,415632,2017-10-17 20:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,60.54,1.0
16517763456249837462,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.26,1.0
11641613918861885744,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,55.72999999,1.0
18082125453078409937,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,65.34999999,1.0
3500674875627239173,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,57.94,1.0
14698806291173017731,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,54.0,1.0
3319135982547598745,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.8,1.0
9971622734898316794,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YD5P-QFAX-YD7A-F947H,25.33624295,1.0
14439728751059285154,411788,2017-10-07 03:09:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,184.92,1.0
17595821080019570978,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,55.63999999,1.0
15780484377102497721,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,57.84,1.0
1945429721899836379,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,56.14,1.0
15736417883988218830,410522,2017-10-03 14:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.75,1.0
1170208998899663895,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.24,1.0
3567390563775483793,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,79.27,1.0
4533456891195652174,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,91.78,1.0
364878918880027907,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,73.84,1.0
15519019184869374494,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,127.56,1.0
18122024095461007835,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,73.76999999,1.0
3086442388418664738,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,107.94,1.0
12675866060992867906,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,57.94,1.0
4004355209161933077,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,127.97999999,1.0
864764890670291073,402839,2017-09-12 01:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,519.19,1.0
6322455671045180606,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YD5P-QFAX-YD7A-F947H,23.78625,1.0
12406731301695436420,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,61.01999999,1.0
1192977616361883658,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,40.0,1.0
5247565606361679181,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,53.04,1.0
3689098399022720670,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,56.22,1.0
17115494086438884574,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,96.64,1.0
6757666793252968307,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,61.52999999,1.0
14022368658972847830,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,59.88999999,1.0
16844487885547503632,400284,2017-09-04 22:20:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,69.84,1.0
3858095207980265923,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,54.79,1.0
8914752707023673904,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,101.42,1.0
12079072455073533803,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,52.36999999,1.0
5163674110130201845,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,75.0,1.0
17650839360191923956,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,83.16999999,1.0
12515718446199194131,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.33,1.0
8006404251517738151,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,83.67,1.0
17812954041068737620,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,63.86,1.0
17485108838345634115,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,112.73,1.0
899743822168135733,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,94.55,1.0
1535962844049173310,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,93.56,1.0
1365240383431904043,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,57.48,1.0
16661431433827896575,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,93.04,1.0
128463526254067769,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,84.77,1.0
14327535095920530458,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,79.5,1.0
6130632272916746251,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,266.0,1.0
18443784505394906001,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,133.0,1.0
3845183039325609357,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,58.84999999,1.0
8244293507039424513,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,75.91999999,1.0
12682613986649731796,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,113.97999999,1.0
15911902690945115213,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,46.20999999,1.0
11405019146113189117,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,68.14,1.0
11434714098097412101,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,58.91,1.0
12578262791410916194,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,124.89,1.0
12924063005967251934,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,86.31,1.0
2367280482421727773,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,134.26,1.0
9664382970830566823,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,51.54,1.0
13038376528262341347,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,66.23999999,1.0
6877540833048883504,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,56.67,1.0
6775710574031893537,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,65.05,1.0
14001827479161571308,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,66.0,1.0
17723741612346525240,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,178.5,1.0
5893053030442427687,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,63.91,1.0
7080352203233012859,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-YD5P-QFAX-YD7A-F947H,0.0,1.0
7678342757669588520,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,54.61,1.0
14421482961416443354,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,72.1,1.0
6641612161410884884,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,65.67,1.0
3243656177413241295,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YD5P-QFAX-YD7A-F947H,81.9,1.0
