ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E7FK-XG27-MEGZ-3RL2X,1e-08,0.44835
3006290727387200216,431325,2017-11-30 18:07:40,Ordinary Payment,S-E7FK-XG27-MEGZ-3RL2X,S-REU7-H4EN-4XED-BFFP4,150.0,5.0
1203979562575755330,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,4.23777563,1.0
8065704586171154166,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,0.84685817,1.0
11421727842078035497,390121,2017-08-07 12:19:37,Reward Recipient Assignment,S-E7FK-XG27-MEGZ-3RL2X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7251435406805002752,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,2.6776991,1.0
11013352081331417194,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,2.68641029,1.0
10195686404886224862,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7FK-XG27-MEGZ-3RL2X,7.64999999,1.0
8058370900363242071,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,2.44341779,1.0
3920464168141880502,385754,2017-07-26 07:04:46,Reward Recipient Assignment,S-E7FK-XG27-MEGZ-3RL2X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4733253223499120362,378897,2017-07-06 16:03:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-E7FK-XG27-MEGZ-3RL2X,31.35959625,1.0
7947158591933150506,378799,2017-07-06 09:41:11,Reward Recipient Assignment,S-E7FK-XG27-MEGZ-3RL2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6237145491901269353,378120,2017-07-04 12:12:38,Reward Recipient Assignment,S-E7FK-XG27-MEGZ-3RL2X,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1781812967112503305,378117,2017-07-04 12:05:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.15735841,1.0
11114783531506754157,378033,2017-07-04 06:40:51,Reward Recipient Assignment,S-E7FK-XG27-MEGZ-3RL2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13441312153912739290,378012,2017-07-04 05:11:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.4059738,1.0
18367157574925387476,377981,2017-07-04 03:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.35263154,1.0
3428763420541200940,377544,2017-07-02 21:41:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.10193333,1.0
14180749236613777451,377353,2017-07-02 09:02:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,0.77966505,1.0
5665975495282686881,377342,2017-07-02 08:23:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.151294,1.0
2180844090395397986,377336,2017-07-02 07:59:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.54086649,1.0
10500537582357225959,377290,2017-07-02 04:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,3.97938041,1.0
13167024431475685977,376847,2017-06-30 22:53:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,3.26571073,1.0
15163908818906369077,376785,2017-06-30 19:13:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.38632078,1.0
13701296932691004173,376688,2017-06-30 12:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.43639467,1.0
11964438196108591321,376674,2017-06-30 11:27:48,Ordinary Payment,S-E7FK-XG27-MEGZ-3RL2X,S-U3L7-DA36-7A36-D964Y,5.0,1.0
15904710113484644952,376674,2017-06-30 11:27:48,Ordinary Payment,S-E7FK-XG27-MEGZ-3RL2X,S-GPMX-4LPQ-HXLJ-D8TEA,30.0,1.0
15111267242938482677,376422,2017-06-29 18:24:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,6.59812212,1.0
16161272416160811635,376358,2017-06-29 14:23:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,21.74953726,1.0
14158157847164878097,376215,2017-06-29 04:36:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.59783774,1.0
11821661665749768419,376166,2017-06-29 01:38:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.02566739,1.0
12637538349715985094,376141,2017-06-28 23:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.05127305,1.0
7790913834467252970,375969,2017-06-28 12:05:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,6.71466555,1.0
11270149791900976179,375512,2017-06-27 05:32:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,6.88319761,1.0
7263290774842630713,375409,2017-06-26 22:27:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.17117383,1.0
12851056855723250786,375281,2017-06-26 13:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,11.40952108,1.0
1267810397563448211,375246,2017-06-26 11:49:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,11.05332195,1.0
4654696344744106031,375230,2017-06-26 10:32:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,1.51485181,1.0
14548188230398611166,375054,2017-06-25 22:44:24,Arbitrary Message,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-E7FK-XG27-MEGZ-3RL2X,0.0,1.0
13689938051762953544,374654,2017-06-24 20:05:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,8.86240538,1.0
700551224431803434,374641,2017-06-24 19:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-E7FK-XG27-MEGZ-3RL2X,8.86240538,1.0
2035767446314006873,374569,2017-06-24 14:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,3.2931612,1.0
5984368896660842915,374524,2017-06-24 11:14:44,Reward Recipient Assignment,S-E7FK-XG27-MEGZ-3RL2X,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
478851839798267304,374350,2017-06-23 23:41:42,Ordinary Payment,S-E7FK-XG27-MEGZ-3RL2X,S-24SW-3G7H-J8MF-FEQ36,350.0,1.0
12424357213954823880,374349,2017-06-23 23:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7FK-XG27-MEGZ-3RL2X,0.00547863,1.0
16531024268839395132,373952,2017-06-22 20:45:57,Reward Recipient Assignment,S-E7FK-XG27-MEGZ-3RL2X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15353307148399436961,367911,2017-06-05 23:58:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7FK-XG27-MEGZ-3RL2X,0.01092631,1.0
13059040391765508010,367845,2017-06-05 19:37:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7FK-XG27-MEGZ-3RL2X,0.8514265,1.0
16201508636260283022,367779,2017-06-05 15:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7FK-XG27-MEGZ-3RL2X,1.27683411,1.0
16751922355514069067,367758,2017-06-05 13:54:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,25.06040883,1.0
7357938456672168357,367755,2017-06-05 13:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-E7FK-XG27-MEGZ-3RL2X,0.99783698,1.0
12682558815784808973,367666,2017-06-05 07:41:52,Reward Recipient Assignment,S-E7FK-XG27-MEGZ-3RL2X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1574279235945138949,367381,2017-06-04 12:34:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,15.75775196,1.0
2808202137087916570,366985,2017-06-03 09:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,18.36207148,1.0
17335451950206916439,366296,2017-06-01 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,38.62208035,1.0
16657406692418635213,365924,2017-05-31 10:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,17.45525416,1.0
2103891823332266011,365254,2017-05-29 13:17:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,37.40213937,1.0
15863456411515087872,364858,2017-05-28 10:39:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,25.79501622,1.0
14474239172457577763,364078,2017-05-26 06:41:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,15.48705609,1.0
6555151940760340811,363979,2017-05-26 00:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,19.21591507,1.0
6611237206759539856,363804,2017-05-25 12:27:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,11.35468544,1.0
12452501614099618346,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,19.46573423,1.0
10783457341578909579,362016,2017-05-20 12:07:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,34.54022398,1.0
11365544649213985486,361550,2017-05-19 04:42:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,42.66234672,1.0
16104999446435848136,361109,2017-05-17 23:26:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,28.0455188,1.0
6911215846024297388,360732,2017-05-16 21:56:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,21.49212052,1.0
3915337679408355470,360227,2017-05-15 12:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,15.47988576,1.0
7316533164497922638,359942,2017-05-14 17:10:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E7FK-XG27-MEGZ-3RL2X,9.32235196,1.0
16627605551848407534,359643,2017-05-13 21:09:12,Reward Recipient Assignment,S-E7FK-XG27-MEGZ-3RL2X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8838972690203199499,356701,2017-05-05 15:29:38,Account Update,S-E7FK-XG27-MEGZ-3RL2X,,0.0,1.0
12431868415561731130,356700,2017-05-05 15:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E7FK-XG27-MEGZ-3RL2X,3.0,1.0
