ID,Height,timestamp,Type,From,To,Amount,Fee
5025054167833750178,712357,2020-01-26 01:42:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5NMN-9BNX-AQ82-AHTEZ,0.0,0.0588
5534836096227263738,502611,2018-06-18 05:12:46,Reward Recipient Assignment,S-5NMN-9BNX-AQ82-AHTEZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15398498465797846892,502609,2018-06-18 04:59:54,Arbitrary Message,S-5NMN-9BNX-AQ82-AHTEZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16374690048372745124,502609,2018-06-18 04:59:54,Arbitrary Message,S-5NMN-9BNX-AQ82-AHTEZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13361482415344710668,486396,2018-05-03 19:03:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5NMN-9BNX-AQ82-AHTEZ,0.6,1.0
5645483365413967878,486388,2018-05-03 18:28:06,Ordinary Payment,S-5NMN-9BNX-AQ82-AHTEZ,S-U3LZ-T3GS-3TDG-BURST,16.0,1.0
10917297229752625773,486035,2018-05-02 19:01:22,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5NMN-9BNX-AQ82-AHTEZ,15.0,1.0
914903150222753487,486033,2018-05-02 18:39:03,Ordinary Payment,S-5NMN-9BNX-AQ82-AHTEZ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
4645984436321204691,485686,2018-05-01 19:00:08,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5NMN-9BNX-AQ82-AHTEZ,15.0,1.0
13449348764326702017,485677,2018-05-01 18:37:58,Ordinary Payment,S-5NMN-9BNX-AQ82-AHTEZ,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
3037598332021026920,483083,2018-04-24 13:28:57,Account Update,S-5NMN-9BNX-AQ82-AHTEZ,,0.0,1.0
11283353518526302866,483082,2018-04-24 13:24:25,Ordinary Payment,S-5NMN-9BNX-AQ82-AHTEZ,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
9700507531751196218,482568,2018-04-23 02:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5NMN-9BNX-AQ82-AHTEZ,411.74,1.0
12455555064575553723,463352,2018-02-28 07:19:59,Reward Recipient Assignment,S-5NMN-9BNX-AQ82-AHTEZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
551997104329149664,463220,2018-02-27 22:16:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5NMN-9BNX-AQ82-AHTEZ,1.0,1.0
