ID,Height,timestamp,Type,From,To,Amount,Fee
7088907056903375474,780458,2020-08-03 07:02:51,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.02205
17448105222000540903,741238,2020-04-15 21:20:27,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0441
12847942725157662580,739525,2020-04-11 01:48:49,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-G5QE-JMYJ-69CC-EM2ES,41.0,0.05145
2370000350735358225,738231,2020-04-07 11:12:42,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-N8FQ-QN8U-4LEU-9URS9,26.0,0.03675
10740064506951115771,736632,2020-04-02 23:38:02,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-DK9V-MMSD-HRCN-9N5N9,2.0,0.0588
13704726716705124823,736538,2020-04-02 17:20:16,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-DK9V-MMSD-HRCN-9N5N9,28.0,0.05145
804531616334550451,735650,2020-03-31 05:47:05,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-R6JF-7T8Y-KP4E-86CS2,3.0,0.02205
9235842568403574257,734586,2020-03-28 07:02:22,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-DK9V-MMSD-HRCN-9N5N9,1.0,0.02205
16697389278900691569,732767,2020-03-23 04:17:27,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-DK9V-MMSD-HRCN-9N5N9,34.0,0.0588
5110345612831436804,731904,2020-03-20 18:45:02,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-DK9V-MMSD-HRCN-9N5N9,6.0,0.03675
16818640480149394596,729308,2020-03-13 12:13:15,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.0588
4162814159031692386,728850,2020-03-12 05:54:42,Ordinary Payment,S-88YW-YBG2-4CQR-7H6HV,S-DK9V-MMSD-HRCN-9N5N9,1.0,0.0588
3835726516682612121,727425,2020-03-08 05:59:55,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-2FZW-PMYU-5D9H-2GDXW,3.0,0.03675
6657868951895971547,725934,2020-03-04 01:39:36,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-UPK9-H7QL-H9UU-BNM8V,4.0,0.0294
9485251460584199955,725281,2020-03-02 05:23:19,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-JEYT-Z7AC-SQPP-4NRX6,19.0,0.0294
8128258399013116084,723998,2020-02-27 15:54:25,Ordinary Payment,S-RWPN-BFS8-W6BK-E2AVG,S-DK9V-MMSD-HRCN-9N5N9,21.0,0.0441
15978787772226535125,722523,2020-02-23 12:27:39,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-2XE3-S566-ZNG3-8BADG,14.0,0.03675
4206615085248120848,722203,2020-02-22 15:00:54,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-W42B-GLFR-HX9B-9NSWZ,10.0,0.03675
10155844560389349748,721537,2020-02-20 18:31:14,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-B2Q2-MERJ-W2U5-6CMF3,6.0,0.03675
2189551237420147747,720928,2020-02-19 01:16:26,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-DK9V-MMSD-HRCN-9N5N9,2.0,0.02205
1061603629639178419,720894,2020-02-18 22:59:29,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-DK9V-MMSD-HRCN-9N5N9,8.0,0.0441
18349378130993484564,720025,2020-02-16 12:54:42,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-DK9V-MMSD-HRCN-9N5N9,6.0,0.03675
1934289434812697107,719966,2020-02-16 08:22:02,Ordinary Payment,S-ZJFQ-8HA2-3TQS-HV56K,S-DK9V-MMSD-HRCN-9N5N9,11.0,0.03675
18079784124346248163,719772,2020-02-15 19:53:59,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-DK9V-MMSD-HRCN-9N5N9,8.0,0.0294
15138015574269600830,718874,2020-02-13 07:34:35,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-VNWU-7LLW-J6CW-HLBJC,1.0,0.0441
3981866614875179286,717559,2020-02-09 15:18:15,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-W6WR-SZYG-XV84-7RURJ,2.0,0.02205
13974813021615722634,716128,2020-02-05 14:49:14,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-SZTY-FXXB-99BL-CR2T9,1.0,0.00735
14640510884782954189,714029,2020-01-30 18:11:50,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-DK9V-MMSD-HRCN-9N5N9,3.0,0.03675
3306985540594710448,713978,2020-01-30 14:36:14,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-2AL2-8HQJ-XTL4-HMBW8,7.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DK9V-MMSD-HRCN-9N5N9,10.0,0.06615
