ID,Height,timestamp,Type,From,To,Amount,Fee
5548348867898359643,558679,2018-11-22 02:46:14,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-3TJW-R7K4-BAJ3-E2VZG,107.45373158,0.00735
17775588095199580508,557573,2018-11-18 23:40:59,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.00735
1219339729281407110,557566,2018-11-18 23:18:24,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-4WFH-W8XS-UVN7-6FZGL,0.00735,0.00735
16524589870093809698,557564,2018-11-18 23:11:41,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.00735
16599670058158022062,557564,2018-11-18 23:11:41,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-TP7K-LFGU-J3CJ-BZQ9H,0.00735,0.00735
10856050761347313258,557556,2018-11-18 22:55:47,Ordinary Payment,S-M857-BXY5-FGQJ-EBQRY,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.00735
11544015207954616670,557555,2018-11-18 22:53:52,Ordinary Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.00735
16134243935935785921,557555,2018-11-18 22:53:52,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-TJ9B-DVJJ-WLZT-AYKCS,0.00735,0.00735
526593052251172348,557553,2018-11-18 22:52:48,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-S37W-VM6G-82F5-FS5FH,0.00735,0.0147
2426768007973421321,557553,2018-11-18 22:52:48,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0147
2934040443548884264,557553,2018-11-18 22:52:48,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0147
3041616545971926518,557553,2018-11-18 22:52:48,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-ZH25-JYB6-8QAB-B588T,0.00735,0.0147
8254812295682067409,557553,2018-11-18 22:52:48,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-5J23-YRBT-ZYHW-348GG,0.00735,0.00735
14500803684376859357,557551,2018-11-18 22:40:33,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.0147
8891357488114358255,557551,2018-11-18 22:40:33,Ordinary Payment,S-A98A-9DKM-AQA9-HETH2,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0294
11073136967410660749,557541,2018-11-18 22:11:21,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-XJ9H-BTDP-XWM4-DEPEJ,0.00735,0.0147
18400238004930147706,557541,2018-11-18 22:11:21,Ordinary Payment,S-XFLV-6JCR-VTB2-DSR7A,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0147
1373436998686576469,557541,2018-11-18 22:11:21,Ordinary Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0147
8422814715571060276,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.00735
11051465865147665863,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0147
12119506661665281855,557539,2018-11-18 22:07:08,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-UMNL-B6L9-FUHE-3KFYS,0.00735,0.0147
18363941171602503031,557539,2018-11-18 22:07:08,Ordinary Payment,S-9TS4-A87H-R5FX-5YWJZ,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.00735
18154017117609270797,557538,2018-11-18 21:59:20,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-XJCZ-UX5K-2KXK-4T7RZ,0.00735,0.0147
11734751461769528125,557537,2018-11-18 21:56:20,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-PXWR-Q7D6-LRZJ-5N9BZ,0.00735,0.02205
16271761310957570395,557537,2018-11-18 21:56:20,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-EYS4-AEFN-BXWZ-4BY4N,0.00735,0.02205
1886335714772507250,557537,2018-11-18 21:56:20,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-7RT3-W2MN-MD39-FX6BB,0.00735,0.02205
8650203121738480895,557537,2018-11-18 21:56:20,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.02205
11435148031667255378,557536,2018-11-18 21:52:13,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-KB8G-DR9W-JZT8-D3LRM,0.00735,0.0294
18193227191730506965,557536,2018-11-18 21:52:13,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0294
3661189514478393160,557536,2018-11-18 21:52:13,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0294
8013684541279223418,557536,2018-11-18 21:52:13,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.02205
4954763785174873797,557535,2018-11-18 21:51:08,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-EVPG-GY4H-VP6E-H2242,0.00735,0.0294
8775048565379599856,557535,2018-11-18 21:51:08,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.03675
16483474497524607262,557526,2018-11-18 21:17:13,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-L6JA-N5R3-KK5H-GCMS4,0.00735,0.03675
4888047898899187172,557526,2018-11-18 21:17:13,Ordinary Payment,S-JLGJ-56F7-52MJ-AXPRU,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.03675
16581018064956055322,557511,2018-11-18 20:23:40,Ordinary Payment,S-JME9-M7A8-FE8T-54BYU,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.0588
150655755825807258,557404,2018-11-18 12:49:09,Ordinary Payment,S-88UR-N42R-TYA8-65NNC,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.05145
5372628904332028493,557401,2018-11-18 12:33:00,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.0441
14189864217923966128,557370,2018-11-18 10:29:29,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-67Q4-PSAQ-S8WP-5S5M7,0.00735,0.05145
8182030648050079558,557313,2018-11-18 06:43:41,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.05145
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-67Q4-PSAQ-S8WP-5S5M7,3.28187325,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-67Q4-PSAQ-S8WP-5S5M7,1.62393695,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-67Q4-PSAQ-S8WP-5S5M7,2.41693645,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-67Q4-PSAQ-S8WP-5S5M7,0.81593417,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-67Q4-PSAQ-S8WP-5S5M7,0.57280458,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-67Q4-PSAQ-S8WP-5S5M7,0.68870109,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-67Q4-PSAQ-S8WP-5S5M7,2.1905366,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-67Q4-PSAQ-S8WP-5S5M7,0.69428775,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-67Q4-PSAQ-S8WP-5S5M7,0.76001359,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-67Q4-PSAQ-S8WP-5S5M7,0.85926043,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-67Q4-PSAQ-S8WP-5S5M7,0.8970724,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-67Q4-PSAQ-S8WP-5S5M7,1.1177586,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-67Q4-PSAQ-S8WP-5S5M7,1.39720889,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-67Q4-PSAQ-S8WP-5S5M7,0.0697396,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-67Q4-PSAQ-S8WP-5S5M7,0.96398304,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-67Q4-PSAQ-S8WP-5S5M7,2.08768133,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-67Q4-PSAQ-S8WP-5S5M7,0.95853737,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-67Q4-PSAQ-S8WP-5S5M7,1.02694082,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-67Q4-PSAQ-S8WP-5S5M7,0.04423635,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-67Q4-PSAQ-S8WP-5S5M7,1.33240865,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-67Q4-PSAQ-S8WP-5S5M7,0.18477322,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-67Q4-PSAQ-S8WP-5S5M7,1.85006871,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-67Q4-PSAQ-S8WP-5S5M7,0.46224537,0.00735
15372496661826214935,542584,2018-10-08 00:54:29,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-67Q4-PSAQ-S8WP-5S5M7,3.77443399,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-67Q4-PSAQ-S8WP-5S5M7,3.07886022,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-67Q4-PSAQ-S8WP-5S5M7,0.51526284,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-67Q4-PSAQ-S8WP-5S5M7,1.01833837,0.02205
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-67Q4-PSAQ-S8WP-5S5M7,2.27680323,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-67Q4-PSAQ-S8WP-5S5M7,1.73234217,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,,34.89868624,0.02205
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-67Q4-PSAQ-S8WP-5S5M7,1.86472644,0.02205
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-67Q4-PSAQ-S8WP-5S5M7,2.2086004,0.0147
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-67Q4-PSAQ-S8WP-5S5M7,0.06260202,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-67Q4-PSAQ-S8WP-5S5M7,1.54919057,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-67Q4-PSAQ-S8WP-5S5M7,1.2116203,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-67Q4-PSAQ-S8WP-5S5M7,0.94193725,0.02205
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-67Q4-PSAQ-S8WP-5S5M7,1.8299888,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-67Q4-PSAQ-S8WP-5S5M7,0.35763066,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-67Q4-PSAQ-S8WP-5S5M7,1.37497192,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,,2.04936615,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-67Q4-PSAQ-S8WP-5S5M7,0.92565063,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-67Q4-PSAQ-S8WP-5S5M7,0.99172704,0.02205
13679017622260967929,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-67Q4-PSAQ-S8WP-5S5M7,1.17749671,0.02205
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-67Q4-PSAQ-S8WP-5S5M7,2.51187978,0.00735
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-67Q4-PSAQ-S8WP-5S5M7,0.55440128,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-67Q4-PSAQ-S8WP-5S5M7,0.99442706,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-67Q4-PSAQ-S8WP-5S5M7,0.30437638,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-67Q4-PSAQ-S8WP-5S5M7,0.62012531,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-67Q4-PSAQ-S8WP-5S5M7,0.92983568,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-67Q4-PSAQ-S8WP-5S5M7,2.30671628,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-67Q4-PSAQ-S8WP-5S5M7,0.0194453,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-67Q4-PSAQ-S8WP-5S5M7,0.8612406,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-67Q4-PSAQ-S8WP-5S5M7,0.59242424,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-67Q4-PSAQ-S8WP-5S5M7,3.67882889,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-67Q4-PSAQ-S8WP-5S5M7,0.44756547,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-67Q4-PSAQ-S8WP-5S5M7,2.14931918,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,,252.88269936,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-67Q4-PSAQ-S8WP-5S5M7,1.44826453,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-67Q4-PSAQ-S8WP-5S5M7,1.20723582,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-67Q4-PSAQ-S8WP-5S5M7,1.84853808,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-67Q4-PSAQ-S8WP-5S5M7,0.75236024,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-67Q4-PSAQ-S8WP-5S5M7,15.28042898,0.00735
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-67Q4-PSAQ-S8WP-5S5M7,0.40969796,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-67Q4-PSAQ-S8WP-5S5M7,0.86204408,0.02205
4352913784858449034,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-67Q4-PSAQ-S8WP-5S5M7,0.70004485,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-67Q4-PSAQ-S8WP-5S5M7,0.23680488,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-67Q4-PSAQ-S8WP-5S5M7,0.38371231,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-67Q4-PSAQ-S8WP-5S5M7,0.01683076,0.00735
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-67Q4-PSAQ-S8WP-5S5M7,2.19769418,0.0147
16731010421241332822,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-67Q4-PSAQ-S8WP-5S5M7,0.39597272,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-67Q4-PSAQ-S8WP-5S5M7,3.12577521,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-67Q4-PSAQ-S8WP-5S5M7,2.5766553,0.02205
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-67Q4-PSAQ-S8WP-5S5M7,1.2533266,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-67Q4-PSAQ-S8WP-5S5M7,0.37200038,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-67Q4-PSAQ-S8WP-5S5M7,0.64642048,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-67Q4-PSAQ-S8WP-5S5M7,8.22452113,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-67Q4-PSAQ-S8WP-5S5M7,76.70524038,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-67Q4-PSAQ-S8WP-5S5M7,0.0298273,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-67Q4-PSAQ-S8WP-5S5M7,1.06465956,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-67Q4-PSAQ-S8WP-5S5M7,7.01060419,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-67Q4-PSAQ-S8WP-5S5M7,5.25237086,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-67Q4-PSAQ-S8WP-5S5M7,10.89066246,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-67Q4-PSAQ-S8WP-5S5M7,1.81148976,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-67Q4-PSAQ-S8WP-5S5M7,1.88277531,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-67Q4-PSAQ-S8WP-5S5M7,1.60082106,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-67Q4-PSAQ-S8WP-5S5M7,1.95633972,0.0441
9494274932684127306,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-67Q4-PSAQ-S8WP-5S5M7,2.11811492,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-67Q4-PSAQ-S8WP-5S5M7,1.11275485,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-67Q4-PSAQ-S8WP-5S5M7,0.69885343,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-67Q4-PSAQ-S8WP-5S5M7,1.473947,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-67Q4-PSAQ-S8WP-5S5M7,1.49791529,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-67Q4-PSAQ-S8WP-5S5M7,1.68829537,0.03675
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-67Q4-PSAQ-S8WP-5S5M7,0.92185265,0.0441
3198249079541567438,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-67Q4-PSAQ-S8WP-5S5M7,0.02224477,0.0441
4602321213309262039,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-67Q4-PSAQ-S8WP-5S5M7,0.59091277,0.0441
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-67Q4-PSAQ-S8WP-5S5M7,2.44486553,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-67Q4-PSAQ-S8WP-5S5M7,2.79108648,0.03675
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-67Q4-PSAQ-S8WP-5S5M7,3.4678828,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-67Q4-PSAQ-S8WP-5S5M7,3.45317011,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-67Q4-PSAQ-S8WP-5S5M7,2.0479022,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-67Q4-PSAQ-S8WP-5S5M7,0.29162609,0.02205
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-67Q4-PSAQ-S8WP-5S5M7,1.69268073,0.02205
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-67Q4-PSAQ-S8WP-5S5M7,2.1949014,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-67Q4-PSAQ-S8WP-5S5M7,0.16225642,0.0147
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-67Q4-PSAQ-S8WP-5S5M7,2.64819312,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-67Q4-PSAQ-S8WP-5S5M7,8.45003476,0.0147
9326925787235726159,541842,2018-10-05 23:08:04,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-67Q4-PSAQ-S8WP-5S5M7,13.33208635,0.00735
12256285238006568799,540833,2018-10-03 03:49:57,Ordinary Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-6S7P-NJZR-HTKG-7Y2MP,36.54609404,0.08085
16841530091566013400,540644,2018-10-02 14:50:23,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-67Q4-PSAQ-S8WP-5S5M7,162.01417302,0.0588
