ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UR5Y-T2DM-RF7U-ALF86,2.19e-06,0.0735
13375199629977179279,611118,2019-04-17 20:52:15,Ordinary Payment,S-UR5Y-T2DM-RF7U-ALF86,S-R8SQ-TUEM-DTHQ-7ATA3,94999.0,1.0
4288958425278493372,611110,2019-04-17 20:12:07,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-UR5Y-T2DM-RF7U-ALF86,95000.0,0.0588
2110303527087603090,573791,2019-01-03 09:19:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UR5Y-T2DM-RF7U-ALF86,0.0,0.2
17569241718900760930,573790,2019-01-03 09:19:10,Ordinary Payment,S-UR5Y-T2DM-RF7U-ALF86,S-R8SQ-TUEM-DTHQ-7ATA3,299999.7,1.0
13710488680289443938,573788,2019-01-03 09:06:12,Ordinary Payment,S-W6B5-6MYC-TZHK-5HWUN,S-UR5Y-T2DM-RF7U-ALF86,200000.0,0.11025
14981070454942323164,573788,2019-01-03 09:06:12,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,100000.7,0.11025
16152101420045164801,525879,2018-08-22 07:20:53,Ordinary Payment,S-UR5Y-T2DM-RF7U-ALF86,S-R8SQ-TUEM-DTHQ-7ATA3,1129.0,1.0
4183893290280620720,525875,2018-08-22 06:58:19,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,1130.0,0.00735
11591060305717641750,519222,2018-08-03 16:35:38,Ordinary Payment,S-UR5Y-T2DM-RF7U-ALF86,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
1544893019234135993,519211,2018-08-03 15:56:17,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,60000.0,0.02205
18172285144668966222,460603,2018-02-20 14:30:24,Ordinary Payment,S-UR5Y-T2DM-RF7U-ALF86,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
15204049854582114804,460600,2018-02-20 14:08:23,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,209.0,1.0
16076361977951400810,460541,2018-02-20 10:27:11,Ordinary Payment,S-UR5Y-T2DM-RF7U-ALF86,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2526480491691521503,460537,2018-02-20 10:20:06,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,10.0,1.0
10732486501338725051,447852,2018-01-15 23:30:58,Ordinary Payment,S-DB73-L784-HA6E-4Z8WP,S-UR5Y-T2DM-RF7U-ALF86,2.0,1.0
