ID,Height,timestamp,Type,From,To,Amount,Fee
8507956040000292438,712666,2020-01-26 22:47:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5N4U-N5RJ-M5TT-CZGWB,0.0,0.0588
12478005827463221952,487483,2018-05-06 20:04:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5N4U-N5RJ-M5TT-CZGWB,100.14169654,1.0
554888361650305327,482632,2018-04-23 05:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5N4U-N5RJ-M5TT-CZGWB,100.38664994,1.0
6920228893626999232,478109,2018-04-10 14:10:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5N4U-N5RJ-M5TT-CZGWB,100.10866075,1.0
17994111373957226903,473510,2018-03-28 17:26:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5N4U-N5RJ-M5TT-CZGWB,100.16013818,1.0
15225244303329905476,467742,2018-03-12 14:01:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5N4U-N5RJ-M5TT-CZGWB,547.11720476,1.0
8655367133894474135,467394,2018-03-11 14:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5N4U-N5RJ-M5TT-CZGWB,100.30048342,1.0
2870450054095802843,459538,2018-02-17 15:19:20,Reward Recipient Assignment,S-5N4U-N5RJ-M5TT-CZGWB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17215749900231071920,459520,2018-02-17 14:09:55,Ordinary Payment,S-5N4U-N5RJ-M5TT-CZGWB,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
9170979078212291561,459219,2018-02-16 17:48:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5N4U-N5RJ-M5TT-CZGWB,209.0,1.0
2106206581473160297,458082,2018-02-13 13:29:48,Reward Recipient Assignment,S-5N4U-N5RJ-M5TT-CZGWB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14851222347239183972,457565,2018-02-12 03:04:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5N4U-N5RJ-M5TT-CZGWB,1.0,1.0
