ID,Height,timestamp,Type,From,To,Amount,Fee
3456405206696888041,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-DZEH-3PVA-Q8R6-HPZEG,0.00195103,1.0
2203844314065679266,439947,2017-12-24 20:31:19,Ordinary Payment,S-DZEH-3PVA-Q8R6-HPZEG,S-HK9D-P74Q-XDEJ-D6PGM,875.19,1.0
16591341983725793428,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,12.47124103,1.0
105037143867333155,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.10206857,1.0
14536622361926159380,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.52792767,1.0
4741981000865349203,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,25.01581276,1.0
2544976336279972332,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.89007233,1.0
17037774973814821755,431960,2017-12-02 12:46:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,24.12821662,1.0
17890890011946037193,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,83.22962828,1.0
9346739255455787178,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.72002044,1.0
10293275474427991407,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.57507353,1.0
10621159832713733348,431293,2017-11-30 15:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.41493321,1.0
10710076596180238314,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.57829651,1.0
2150383982640790051,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.50526826,1.0
9066162536082146242,430825,2017-11-29 08:11:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,58.84136694,1.0
3247169429706648122,430616,2017-11-28 18:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.47505534,1.0
13292227928763378933,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,73.08361935,1.0
10204431209356696119,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.67114364,1.0
354617961774333512,430397,2017-11-28 03:42:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.97452132,1.0
11729415130061134487,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.76478128,1.0
16743574265600566747,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.86639262,1.0
9363539568938854683,429865,2017-11-26 16:34:50,Ordinary Payment,S-DZEH-3PVA-Q8R6-HPZEG,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
952439204672581945,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.34707877,1.0
2133900434658291725,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,26.23541006,1.0
4260364282102107375,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.5047365,1.0
15864009867557443661,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.83806034,1.0
4258873734769703909,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.67385957,1.0
10660279254478744344,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,25.99597092,1.0
6399807347267460431,429117,2017-11-24 13:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.83135121,1.0
8521327712445169901,428950,2017-11-24 02:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,34.84097361,1.0
12157390817118298975,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.6480653,1.0
3667232119147750083,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,24.42282381,1.0
3231921958120453489,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,27.80059098,1.0
7222364386460362208,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.55416868,1.0
1171733745471857216,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.43082313,1.0
17142750912829315637,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,25.05183454,1.0
14509635772283420470,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.48982018,1.0
17728621770749753389,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,26.45080908,1.0
12090237497294819760,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,35.12338568,1.0
8412513193193133391,427815,2017-11-20 22:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,24.91424771,1.0
15315031555064399887,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.71933198,1.0
3086901738920975989,427533,2017-11-20 03:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,28.02355033,1.0
9475751682750752787,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.93008124,1.0
4979136022941324487,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.39549885,1.0
7771853419711203212,427218,2017-11-19 06:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.87423836,1.0
9882369611035450749,427134,2017-11-19 00:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,25.92929196,1.0
3193787640504045584,426952,2017-11-18 12:58:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.21824177,1.0
16157726517403183228,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,11.82787435,1.0
2225900010204284238,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,24.47467793,1.0
6921570967051745396,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.3480928,1.0
11039163931687174520,426077,2017-11-16 01:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,25.2915926,1.0
3969871617890644004,425939,2017-11-15 16:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.20868227,1.0
15523579231716904416,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,52.81101288,1.0
3610413354056260868,425657,2017-11-14 21:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,219.51575373,1.0
14805351906373963846,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,26.13601067,1.0
17237079188534123094,425326,2017-11-13 23:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.29232744,1.0
17872283985622824601,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,28.70095717,1.0
5642863863411990552,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.48190374,1.0
15875008114001834253,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,24.1203521,1.0
2580470504954581019,424763,2017-11-12 09:26:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.84952699,1.0
18305805907963764730,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.50952615,1.0
12421273012966340029,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,26.13385643,1.0
17799726344612338621,424337,2017-11-11 05:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.49005731,1.0
5123233644510039223,424293,2017-11-11 02:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.64258122,1.0
15286183213512746388,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,24.01457922,1.0
4433626416120345297,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.00292877,1.0
8697254928187735528,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,24.12555794,1.0
14263307800572323616,423876,2017-11-09 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.10067447,1.0
4739505195245958423,423697,2017-11-09 10:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,68.05284221,1.0
15226862833714985675,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.53403324,1.0
11105884975176350786,423355,2017-11-08 11:17:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.98207862,1.0
9570424409853730533,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.55094025,1.0
1959439211964937222,423039,2017-11-07 14:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.26209894,1.0
2049764544226253115,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.12438045,1.0
65646520105662508,422720,2017-11-06 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.63391123,1.0
7332070817176867820,422708,2017-11-06 16:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.560584,1.0
7584201656199038058,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.28917282,1.0
6312603057367606531,422385,2017-11-05 18:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.64576479,1.0
12053968388833529547,422303,2017-11-05 12:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,30.85040746,1.0
15049784128980820894,422124,2017-11-05 00:39:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.5925636,1.0
16506089085016427501,421988,2017-11-04 15:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.30895811,1.0
6763406740515578917,421902,2017-11-04 09:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.40044783,1.0
9869893510941394923,421863,2017-11-04 06:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.25471554,1.0
308232822890695941,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,3.27235777,1.0
17026870758991083901,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,68.88993072,1.0
12426224764698680699,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.01239916,1.0
6919921875531463513,421551,2017-11-03 10:12:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.56441953,1.0
6880109188160748680,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.59202548,1.0
14109365681594476166,421161,2017-11-02 08:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.80637328,1.0
2217524632966917391,420943,2017-11-01 17:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,552.63842078,1.0
1471299837610299902,420806,2017-11-01 07:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.53722716,1.0
13459134377374156490,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.16715453,1.0
4194614465994653331,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.61926492,1.0
15882236203713374400,420427,2017-10-31 06:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,24.12073224,1.0
7512083882231521491,420327,2017-10-30 23:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.29724269,1.0
7025184491381651534,420113,2017-10-30 09:43:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.71662775,1.0
16202331619618372437,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.74582179,1.0
6378924741568080389,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.65474864,1.0
8105665316243484289,419622,2017-10-29 00:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.85540941,1.0
3202278065025086257,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.86952612,1.0
14193433058093410292,419477,2017-10-28 15:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.39215787,1.0
14487358973383561418,419278,2017-10-28 01:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,29.20314063,1.0
17537024579423216581,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,7.34173609,1.0
2738138970732329126,419176,2017-10-27 18:50:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.24825861,1.0
13034381234640946862,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.04330428,1.0
15130627377820365164,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.87295174,1.0
12387461099933556663,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.64616112,1.0
17238979460747710241,418551,2017-10-26 00:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,33.66710006,1.0
12454076573149633356,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,33.35310334,1.0
13421263041870822670,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.37842893,1.0
17148992747149477143,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,36.06416724,1.0
13353554782542471806,418212,2017-10-25 02:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,29.15947527,1.0
4655860282203648916,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.56257672,1.0
14223098865360412091,417964,2017-10-24 09:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,25.15142843,1.0
14400576678413826761,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.41764562,1.0
908571315725933120,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.91322069,1.0
4551410790975772128,417628,2017-10-23 11:14:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,26.4314759,1.0
2379264178006069531,417442,2017-10-22 22:44:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.0714791,1.0
5018306370253085120,417331,2017-10-22 15:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,28.58538458,1.0
2762781493086267371,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,98.49484848,1.0
534828313509650037,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.92271431,1.0
4451155992030446152,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.33942363,1.0
17949976230941766398,416839,2017-10-21 05:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.04868164,1.0
14999891999865137807,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,10.04010726,1.0
2968281405207020038,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.06895417,1.0
11959888603382748528,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.33498724,1.0
544919927837736025,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.75762538,1.0
9793499713715869954,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.4314815,1.0
3996070207770983424,416330,2017-10-19 19:47:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.62172982,1.0
6245375198800974450,416271,2017-10-19 15:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.01781638,1.0
17604912398662349312,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,137.82068043,1.0
159518953204443438,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.49260545,1.0
8776955811748934603,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,25.88036076,1.0
12491448689746396570,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.97507659,1.0
8256916357534689935,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.51022324,1.0
4665469885925785745,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.87133054,1.0
14467968202123498532,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.1876903,1.0
15695923563017032409,415491,2017-10-17 11:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.29152765,1.0
1477916813228072908,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.94780784,1.0
14850267772547025241,415220,2017-10-16 17:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.93482383,1.0
14878661174373102265,415008,2017-10-16 03:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.14543387,1.0
9403313046121449305,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.00851389,1.0
11952434886839541729,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.95136023,1.0
165427477775817908,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.82615927,1.0
2236520093492239349,414379,2017-10-14 08:53:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.69923833,1.0
12181383538111551623,414211,2017-10-13 21:26:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,6.95380309,1.0
11171106085325442697,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.11487933,1.0
16975698588915088966,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.30648613,1.0
13925515023667800467,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.88451204,1.0
1640919550918782164,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.67751663,1.0
15917022275752636516,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.52657232,1.0
5319447181616667181,413339,2017-10-11 11:00:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.66661534,1.0
4104378927546645631,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,22.6631358,1.0
10027886218906728851,412907,2017-10-10 06:30:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,27.29791348,1.0
4569307220357127581,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,20.55779252,1.0
12264387641194135374,412520,2017-10-09 03:55:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,23.75859337,1.0
4973786612598877306,412393,2017-10-08 19:09:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DZEH-3PVA-Q8R6-HPZEG,21.35835346,1.0
