ID,Height,timestamp,Type,From,To,Amount,Fee
8294765554470739357,780363,2020-08-03 00:40:54,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-4Y3L-HTP3-9HX5-2QU9P,5.5737,0.00735
11918233104537080981,741965,2020-04-17 22:07:30,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-JXMD-J5MP-XJH7-4PCRC,1.0,0.05145
10940279691298575364,741745,2020-04-17 07:01:32,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-H8U4-RVV6-P5CH-GAH4B,2.0,0.0588
16233608554625520421,741535,2020-04-16 17:08:37,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-EW7W-XYQS-Y3L2-5U9FC,7.0,0.0294
5931666116839806277,741431,2020-04-16 09:54:35,Ordinary Payment,S-LATH-WRG9-4ECC-FMESM,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.0294
7285735657074990127,740792,2020-04-14 15:08:33,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.05145
3930303952467964931,739660,2020-04-11 10:41:09,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.03675
11712202858608387773,738925,2020-04-09 09:47:57,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-JXMD-J5MP-XJH7-4PCRC,6.0,0.05145
15237488103567948495,733330,2020-03-24 18:10:17,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-QS8G-5NVQ-F786-5B7FY,3.0,0.0441
16702404859712997954,731418,2020-03-19 09:56:44,Ordinary Payment,S-GCQF-XZJD-JB25-FPKNN,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.03675
13184637989604547874,730468,2020-03-16 18:14:27,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-HNQ2-BFGU-BZY9-37WMU,5.0,0.0294
12123387447655342667,730464,2020-03-16 17:59:03,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.0588
4524214924391490680,730342,2020-03-16 10:01:11,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-JXMD-J5MP-XJH7-4PCRC,1.0,0.02205
959461497687377104,729074,2020-03-12 20:52:20,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-DFDX-QEJX-7248-C6TD9,4.0,0.0441
1142858594578311953,727023,2020-03-07 03:07:46,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-29XT-3QHM-JZ46-EQEQQ,2.0,0.0441
10618670257333275627,726898,2020-03-06 18:30:39,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-JXMD-J5MP-XJH7-4PCRC,8.0,0.00735
7883319261028385567,726442,2020-03-05 11:57:58,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-BJFE-F9T9-UXEX-4RTSJ,3.0,0.0294
13417879436391623768,725919,2020-03-04 00:46:21,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-V4SP-NEQJ-B2LR-74G2R,6.0,0.0147
7016770445404003007,722693,2020-02-23 23:59:11,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-6VFV-E2TR-XVPU-EUHZR,13.0,0.0294
9764509550945301536,721273,2020-02-20 00:29:25,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-JXMD-J5MP-XJH7-4PCRC,2.0,0.0147
17831567085162311266,718201,2020-02-11 10:26:13,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-JXMD-J5MP-XJH7-4PCRC,7.0,0.0147
7632957513348719040,718164,2020-02-11 07:46:13,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-N9AJ-WV5F-A3E9-FFXC2,12.0,0.05145
2416477956736280674,715373,2020-02-03 12:42:32,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-JXMD-J5MP-XJH7-4PCRC,24.0,0.0147
13823365174559685720,714703,2020-02-01 15:05:19,Ordinary Payment,S-JXMD-J5MP-XJH7-4PCRC,S-4GF9-47JJ-ADKC-6J5ZH,6.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXMD-J5MP-XJH7-4PCRC,10.0,0.06615
