ID,Height,timestamp,Type,From,To,Amount,Fee
18044577929766458482,1006112,2022-04-22 14:56:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
4908173116684107855,1005662,2022-04-21 09:04:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
2812641939821321938,1005305,2022-04-20 09:01:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
12330730107107426699,1001445,2022-04-09 15:46:51,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
10872541289362074062,1000986,2022-04-08 09:05:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
14319405014977664825,1000368,2022-04-06 15:56:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
5433809242944846116,999635,2022-04-04 15:00:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
12473092200715245934,998573,2022-04-01 15:54:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
18446412021399622930,998131,2022-03-31 10:34:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
2697622846565576223,997768,2022-03-30 10:20:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
1878230271212392127,963675,2021-12-25 16:03:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
14166393245117642226,963298,2021-12-24 15:03:56,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
10229518205996462013,958646,2021-12-11 16:43:45,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
10217138515770692641,958278,2021-12-10 16:07:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
16119545365503933769,957916,2021-12-09 16:05:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-W863-HJB3-3FE6-F6QC8,0.02205,0.00735
