ID,Height,timestamp,Type,From,To,Amount,Fee
6831763936867988678,356696,2017-05-05 15:04:40,Ordinary Payment,S-29WM-YRTV-5848-92MZX,S-SM4Y-E5SQ-KPJF-H9NQ3,35.0,1.0
2687786955135894271,356648,2017-05-05 11:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29WM-YRTV-5848-92MZX,3.0,1.0
847136689856915378,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
2233000563807942167,355952,2017-05-03 13:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
16975903392064416719,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
3255250476899034908,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
10136677220530041099,355102,2017-05-01 04:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29WM-YRTV-5848-92MZX,3.0,1.0
6442242859436962780,355069,2017-05-01 02:04:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29WM-YRTV-5848-92MZX,3.0,1.0
7663180235995977360,355069,2017-05-01 02:04:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
16694621934172919556,354872,2017-04-30 12:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
3203943928757275787,354699,2017-04-30 00:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
17745650878206797223,354037,2017-04-28 04:32:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29WM-YRTV-5848-92MZX,3.0,1.0
4960451101399163123,354037,2017-04-28 04:32:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29WM-YRTV-5848-92MZX,3.0,1.0
731583454732824786,352970,2017-04-25 04:28:18,Ordinary Payment,S-29WM-YRTV-5848-92MZX,S-SM4Y-E5SQ-KPJF-H9NQ3,20.0,1.0
13793909529773832597,352219,2017-04-23 02:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29WM-YRTV-5848-92MZX,3.0,1.0
1175099848046310465,352219,2017-04-23 02:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29WM-YRTV-5848-92MZX,3.0,1.0
10909157502803628182,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
2578711579861353196,351760,2017-04-21 19:45:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
597461295121683007,351509,2017-04-21 02:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
7821170422944929396,351508,2017-04-21 02:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29WM-YRTV-5848-92MZX,3.0,1.0
18184557789587846254,351375,2017-04-20 17:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
2031277708344450797,351115,2017-04-20 00:25:49,Ordinary Payment,S-29WM-YRTV-5848-92MZX,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
8404669959635615458,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
15886204662444157121,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
13660464947029980859,350459,2017-04-18 04:20:39,Ordinary Payment,S-29WM-YRTV-5848-92MZX,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
300833676912943367,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
12890041805964353067,350192,2017-04-17 10:12:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-29WM-YRTV-5848-92MZX,5.0,1.0
5609190448225239512,350192,2017-04-17 10:12:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
12949254641236101254,349958,2017-04-16 18:30:51,Ordinary Payment,S-29WM-YRTV-5848-92MZX,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
15574693483932716049,349938,2017-04-16 17:19:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-29WM-YRTV-5848-92MZX,5.0,1.0
16831663297251877405,349938,2017-04-16 17:19:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
4458126544898732171,349864,2017-04-16 12:21:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-29WM-YRTV-5848-92MZX,5.0,1.0
4493608785989152033,349819,2017-04-16 09:14:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
10979663725260896317,349505,2017-04-15 12:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-29WM-YRTV-5848-92MZX,3.0,1.0
15436193372485774773,349505,2017-04-15 12:18:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
17123570520929415009,349505,2017-04-15 12:18:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-29WM-YRTV-5848-92MZX,5.0,1.0
5700785957294615652,349214,2017-04-14 16:32:09,Ordinary Payment,S-29WM-YRTV-5848-92MZX,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10335021264479354589,349142,2017-04-14 12:01:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-29WM-YRTV-5848-92MZX,3.0,1.0
5351661698704469033,349141,2017-04-14 11:56:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-29WM-YRTV-5848-92MZX,5.0,1.0
14736184386133436300,348925,2017-04-13 21:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29WM-YRTV-5848-92MZX,3.0,1.0
