ID,Height,timestamp,Type,From,To,Amount,Fee
15367075867735445690,502105,2018-06-16 19:20:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.11127758,1.0
17218557256022264890,496611,2018-06-01 09:28:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.08105734,1.0
14441999847455104363,492986,2018-05-22 05:53:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.0093668,1.0
4212154216182460683,488479,2018-05-09 15:21:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.07530586,1.0
6434585848480371050,485087,2018-04-30 03:11:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.03528371,1.0
9439088371140232179,480569,2018-04-17 11:28:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.01525458,1.0
10844470178836534934,479409,2018-04-14 05:29:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.79222697,1.0
9613726575578256072,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-RTRC-3QRL-2PJL-AT3LF,0.00195103,1.0
15220512119655810040,476714,2018-04-06 17:02:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.02710438,1.0
15244376086689348628,474195,2018-03-30 15:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.07449117,1.0
18439033535384076922,470268,2018-03-19 15:32:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,2.04380101,1.0
8412268584846637164,467666,2018-03-12 09:09:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,5.97648354,1.0
1877192735198497299,465096,2018-03-05 04:24:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.17792196,1.0
12207906714835024885,460631,2018-02-20 16:55:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.36935611,1.0
3089557942406278576,458119,2018-02-13 16:05:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,2.6523864,1.0
8943763819002312202,455582,2018-02-06 14:13:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,3.57914587,1.0
15958669086539490001,453024,2018-01-30 10:40:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.868988,1.0
949196395184379471,450399,2018-01-23 02:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,6.61232325,1.0
17692364150047007024,447834,2018-01-15 22:26:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.11994435,1.0
14916483920690660304,445319,2018-01-08 21:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,17.09467244,1.0
15651612073913445797,444255,2018-01-05 22:04:32,Ordinary Payment,S-RTRC-3QRL-2PJL-AT3LF,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
3994247509060974319,442806,2018-01-01 20:27:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,2.23541572,1.0
1727794267681112681,440277,2017-12-25 18:41:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,3.47303162,1.0
15695792092754154488,437647,2017-12-18 09:55:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,4.05354316,1.0
10157370496448887599,435080,2017-12-11 05:55:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.62662819,1.0
5791485853936141495,432095,2017-12-02 21:58:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,16.75449222,1.0
5172316256244217716,429577,2017-11-25 20:45:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.76391853,1.0
5350928248935063335,427026,2017-11-18 17:40:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.27666501,1.0
1899400617970711008,424288,2017-11-11 02:03:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.00332573,1.0
4486214252963642675,423501,2017-11-08 21:05:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.74403677,1.0
1401347794949812361,421764,2017-11-04 00:06:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,1.592297,1.0
4643481564326053328,420997,2017-11-01 20:53:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,9.51150997,1.0
12748071147863722990,418466,2017-10-25 19:07:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.86383327,1.0
11366564082898796428,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.33766563,1.0
15558300128985073689,415283,2017-10-16 21:41:50,Arbitrary Message,S-M66W-35EW-U87S-8UEVW,S-RTRC-3QRL-2PJL-AT3LF,0.0,1.0
5259026521350983137,415281,2017-10-16 21:35:41,Ordinary Payment,S-RTRC-3QRL-2PJL-AT3LF,S-M66W-35EW-U87S-8UEVW,10.0,1.0
16389398343809344459,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,2.63064568,1.0
2321238686597411071,412340,2017-10-08 15:52:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,10.6103236,1.0
12105858359952042009,399499,2017-09-02 17:51:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,1.33729253,1.0
9857150179107255683,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RTRC-3QRL-2PJL-AT3LF,0.42888802,1.0
4435151546545033379,397003,2017-08-26 17:47:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,1.44311364,1.0
15040315642713839022,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.16456159,1.0
7818358879211561768,392827,2017-08-15 01:38:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,1.05156901,1.0
12964254027764548598,392446,2017-08-14 00:35:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RTRC-3QRL-2PJL-AT3LF,0.0,1.0
14751142580146036453,392443,2017-08-14 00:23:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,2.80453686,1.0
7355920773163090468,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,0.48931059,1.0
13152349179111950783,391978,2017-08-12 16:32:55,Ordinary Payment,S-RTRC-3QRL-2PJL-AT3LF,S-5L8K-YS22-M58R-2TFL5,927.0,1.0
2895320050669538680,391579,2017-08-11 13:46:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,906.80978882,1.0
13192734437829695018,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,1.30208543,1.0
17227188286754661032,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,2.05516937,1.0
17908747444268991477,390555,2017-08-08 17:06:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,6.51718027,1.0
11447763703973790329,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,2.02859538,1.0
13640748332332657726,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,3.85738221,1.0
17805524991657049447,389414,2017-08-05 12:37:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-RTRC-3QRL-2PJL-AT3LF,1.05503263,1.0
1351254458765340318,388782,2017-08-03 18:15:15,Reward Recipient Assignment,S-RTRC-3QRL-2PJL-AT3LF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12808714563892756631,388134,2017-08-01 22:50:23,Ordinary Payment,S-RTRC-3QRL-2PJL-AT3LF,S-5L8K-YS22-M58R-2TFL5,1.0,1.0
16101569792965173270,388134,2017-08-01 22:50:23,Arbitrary Message,S-RTRC-3QRL-2PJL-AT3LF,S-5L8K-YS22-M58R-2TFL5,0.0,1.0
561146255506588715,388134,2017-08-01 22:50:23,Account Update,S-RTRC-3QRL-2PJL-AT3LF,,0.0,1.0
15324078867284151894,388132,2017-08-01 22:46:22,Ordinary Payment,S-5L8K-YS22-M58R-2TFL5,S-RTRC-3QRL-2PJL-AT3LF,10.0,1.0
