ID,Height,timestamp,Type,From,To,Amount,Fee
8790147006327396870,780627,2020-08-03 18:15:32,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.06615
15387109022107729229,741504,2020-04-16 14:41:32,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-7YGM-GSDY-ECXQ-46YGF,1.0,0.05145
14912811728929918413,737512,2020-04-05 10:56:51,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-8CA3-CL8A-XQNA-6KCKW,1.0,0.05145
3404659933016102093,737090,2020-04-04 06:21:44,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-6338-66NT-49F7-2F8CS,7.0,0.05145
94823907880680135,737073,2020-04-04 05:38:58,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-7YGM-GSDY-ECXQ-46YGF,7.0,0.0294
1657956355146551787,735172,2020-03-29 21:41:52,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-T5RX-FVCX-FTN2-4BWFS,3.0,0.05145
1067490645323843638,734578,2020-03-28 06:22:21,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-EMJ8-M3LS-VLZ9-67R45,2.0,0.0441
10805764438441074866,734282,2020-03-27 10:39:20,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-Z7QE-QUEX-CXVA-6KAH5,5.0,0.0147
7011685893292107357,733300,2020-03-24 16:29:27,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-7YGM-GSDY-ECXQ-46YGF,1.0,0.03675
7790748451633182933,733069,2020-03-24 01:05:21,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-8JGW-TFQH-QWJ3-6AZZV,3.0,0.0147
2066705594941138198,732192,2020-03-21 13:51:36,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-7YGM-GSDY-ECXQ-46YGF,1.0,0.03675
10123952834691631071,732029,2020-03-21 03:15:44,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-7YGM-GSDY-ECXQ-46YGF,12.0,0.0294
8620090496911529750,731784,2020-03-20 10:47:26,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.0294
9641070765514448742,731560,2020-03-19 19:06:27,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-7YGM-GSDY-ECXQ-46YGF,1.0,0.05145
15601593296057498782,730261,2020-03-16 04:08:49,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-ALXV-A45F-NY6A-258SA,21.0,0.0588
13436304464633525134,729435,2020-03-13 20:50:32,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-6GPW-KQK5-Q8Q9-4989Q,5.0,0.0588
18401649569251979952,729034,2020-03-12 18:04:58,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-ZQ95-BWE8-34KX-7HKLD,7.0,0.05145
10955356126435969911,728131,2020-03-10 05:26:56,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-7YGM-GSDY-ECXQ-46YGF,20.0,0.02205
8820683078735528936,727067,2020-03-07 05:28:28,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-SW6X-5FE6-75US-AR9FW,13.0,0.0294
6128134283468061186,726672,2020-03-06 03:13:33,Ordinary Payment,S-H55W-JUUS-VAND-FGH5D,S-7YGM-GSDY-ECXQ-46YGF,5.0,0.03675
16887029864181750138,725860,2020-03-03 20:38:27,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-7YGM-GSDY-ECXQ-46YGF,8.0,0.0441
13058973061344482985,724405,2020-02-28 18:50:05,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-7YGM-GSDY-ECXQ-46YGF,14.0,0.0588
11119229564832177098,722041,2020-02-22 04:21:36,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-GC6B-CAQV-6Y4A-BFTUW,12.0,0.0588
3850421605760300809,721629,2020-02-21 00:34:07,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-K744-UK4L-U3WD-7RBVZ,8.0,0.05145
1872107885828697840,719377,2020-02-14 17:13:12,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-RXFP-M38S-8WRS-8LPKR,22.0,0.03675
16411917270747103367,718365,2020-02-11 21:18:28,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-NKE6-TQZ7-JQTZ-2PM9H,9.0,0.0588
654152546796407858,717798,2020-02-10 07:36:14,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-7YGM-GSDY-ECXQ-46YGF,7.0,0.0294
2574469254156418779,717214,2020-02-08 15:32:17,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-7YGM-GSDY-ECXQ-46YGF,27.0,0.03675
3897523934160086174,717008,2020-02-08 02:19:12,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-7YGM-GSDY-ECXQ-46YGF,17.0,0.0441
12251067544922917637,714059,2020-01-30 19:52:55,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-EPPT-UE4S-ZKFS-DU363,8.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7YGM-GSDY-ECXQ-46YGF,10.0,0.0588
