ID,Height,timestamp,Type,From,To,Amount,Fee
5515553881225804855,779980,2020-08-01 23:05:00,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-4Y3L-HTP3-9HX5-2QU9P,18.3532,0.00735
2194635852342154666,738793,2020-04-09 00:40:00,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-TQCM-MG26-XPAQ-999N6,2.0,0.0441
8484951374996292732,737260,2020-04-04 18:09:37,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-WLCT-CG69-YJLH-9N743,13.0,0.0294
2067569261734369191,736355,2020-04-02 05:13:34,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-FYAG-WFQ9-P658-9UEH6,20.0,0.02205
13668817532310435821,736045,2020-04-01 08:44:12,Ordinary Payment,S-NY8F-EX6V-3DCV-CTFJV,S-WLCT-CG69-YJLH-9N743,1.0,0.0147
7508762576288085290,735274,2020-03-30 04:43:36,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-WLCT-CG69-YJLH-9N743,1.0,0.05145
8330296938394126952,733318,2020-03-24 17:22:10,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-WLCT-CG69-YJLH-9N743,7.0,0.03675
13224403384481639503,732165,2020-03-21 12:02:03,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-ETZU-9E3Z-WK5A-C3679,8.0,0.0294
16595797552907452325,731503,2020-03-19 15:05:18,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-WLCT-CG69-YJLH-9N743,7.0,0.0588
9303957814589840565,731265,2020-03-18 23:33:07,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-WLCT-CG69-YJLH-9N743,18.0,0.0441
758611932205051243,730983,2020-03-18 04:38:54,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-UFHX-7DKN-BL36-DGCFR,1.0,0.0147
15097260250708846211,730889,2020-03-17 22:15:47,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-WLCT-CG69-YJLH-9N743,1.0,0.03675
14693736873545898294,730122,2020-03-15 18:43:41,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-9TNP-V6S5-QFAR-CVWED,5.0,0.0441
1449305119699748203,729645,2020-03-14 11:14:16,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-WLCT-CG69-YJLH-9N743,3.0,0.0294
209874564212640277,729060,2020-03-12 19:46:49,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-WLCT-CG69-YJLH-9N743,1.0,0.03675
17666911032814892262,728234,2020-03-10 12:00:14,Ordinary Payment,S-62SG-M35D-3DAQ-93MLZ,S-WLCT-CG69-YJLH-9N743,1.0,0.0588
1839251679524068394,722544,2020-02-23 13:44:25,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-XZJP-9YVT-W87L-6CFEL,1.0,0.03675
2836435060809263621,722257,2020-02-22 18:52:27,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-RAPL-WM73-PZT9-737UT,1.0,0.0588
261302067722687088,721810,2020-02-21 12:31:18,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-WLCT-CG69-YJLH-9N743,2.0,0.0588
13718363048660787942,721636,2020-02-21 00:48:36,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-AHZV-MS82-KU82-FUBG9,4.0,0.0441
4522171608492688732,721491,2020-02-20 15:28:06,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-WLCT-CG69-YJLH-9N743,1.0,0.0147
17656959273836642977,720843,2020-02-18 19:39:58,Ordinary Payment,S-THPR-F4AN-Z4GD-DR7DU,S-WLCT-CG69-YJLH-9N743,1.0,0.0147
14875194988658521872,720546,2020-02-17 23:44:03,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-WLCT-CG69-YJLH-9N743,2.0,0.0588
1498885055496016431,718847,2020-02-13 05:36:16,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-PBCU-JC4K-T2SE-578L8,3.0,0.05145
101283421886190390,718664,2020-02-12 17:37:33,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-YBNV-59UC-U627-FAEJS,2.0,0.0441
1802968973268586821,718633,2020-02-12 15:26:44,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-WLCT-CG69-YJLH-9N743,1.0,0.05145
1818830566463639482,717517,2020-02-09 12:14:39,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-CLRA-SVZA-UT2T-EPMPV,9.0,0.00735
9679961438845430548,717418,2020-02-09 05:24:07,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-VKPQ-BWCX-RWHH-D5AX9,5.0,0.03675
16616962698479230904,716902,2020-02-07 19:05:24,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-WLCT-CG69-YJLH-9N743,18.0,0.05145
17924113397020839740,715461,2020-02-03 18:14:30,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-97UX-G9Z3-84ZH-ETNE6,1.0,0.05145
16286426056846919642,715252,2020-02-03 04:08:22,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.0294
210716304432671819,715227,2020-02-03 02:17:44,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-RD5L-65YF-T8WH-8RQJK,2.0,0.0147
9910254835134365922,713570,2020-01-29 11:19:52,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-WQSX-QY7K-TJRP-AMWBQ,9.0,0.0588
2664458718452432461,713147,2020-01-28 06:48:49,Ordinary Payment,S-ABG2-EHEZ-QBK3-4HKA7,S-WLCT-CG69-YJLH-9N743,11.0,0.00735
16507087317517599714,712514,2020-01-26 12:10:15,Ordinary Payment,S-8EWU-X6P6-P9Q6-HB5UJ,S-WLCT-CG69-YJLH-9N743,3.0,0.0294
14973151409265028590,712390,2020-01-26 04:37:52,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-VV4F-V7JH-R25T-538JL,8.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WLCT-CG69-YJLH-9N743,10.0,0.08085
