ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ANGS-BH76-3US4-HEHGD,2.19e-06,0.0735
18336552122650204957,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ANGS-BH76-3US4-HEHGD,0.0,1.0
11621573512858379684,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ANGS-BH76-3US4-HEHGD,0.0,1.0
14669155847527968837,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ANGS-BH76-3US4-HEHGD,0.0,1.0
9507727767184250310,385252,2017-07-24 22:18:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANGS-BH76-3US4-HEHGD,0.0,1.0
16719006104594457104,383839,2017-07-20 16:36:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ANGS-BH76-3US4-HEHGD,0.0,1.0
16659469688227079215,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ANGS-BH76-3US4-HEHGD,0.0,1.0
11194963203048740328,80251,2015-03-23 22:38:17,Ordinary Payment,S-ANGS-BH76-3US4-HEHGD,S-2W5K-HQL9-X8EK-AFK2U,6999.0,1.0
5760593197133819302,79035,2015-03-20 13:14:51,Ordinary Payment,S-ANGS-BH76-3US4-HEHGD,S-2W5K-HQL9-X8EK-AFK2U,36557.0,1.0
6792936906685559201,63748,2015-02-05 19:10:39,Ordinary Payment,S-ANGS-BH76-3US4-HEHGD,S-BYA6-GGPK-XQBK-AL6PT,7751.0,1.0
8298330600092763782,62934,2015-02-03 12:30:38,Ordinary Payment,S-ANGS-BH76-3US4-HEHGD,S-H3B9-QG7C-XTMM-C348N,95438.0,1.0
