ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5NVZ-GXHA-N3S9-DGZBA,8.79e-06,0.0735
10331191033586106084,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5NVZ-GXHA-N3S9-DGZBA,1e-07,1.0
10432782138564995643,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5NVZ-GXHA-N3S9-DGZBA,1e-07,1.0
13352834074462508924,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5NVZ-GXHA-N3S9-DGZBA,1e-07,1.0
1182331062182421379,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
17874963158391395539,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
172900589989382574,361025,2017-05-17 17:53:26,Ordinary Payment,S-5NVZ-GXHA-N3S9-DGZBA,S-HK9D-P74Q-XDEJ-D6PGM,1800000.0,1.0
2031837236216151151,361023,2017-05-17 17:32:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
10401075714715416336,361022,2017-05-17 17:25:22,Ordinary Payment,S-5NVZ-GXHA-N3S9-DGZBA,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,1.0
5898757002582211348,360985,2017-05-17 15:05:55,Ordinary Payment,S-5NVZ-GXHA-N3S9-DGZBA,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,1.0
5175053657546322327,360598,2017-05-16 13:07:16,Ordinary Payment,S-5NVZ-GXHA-N3S9-DGZBA,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,1.0
15834931934115145180,360369,2017-05-15 22:06:45,Ordinary Payment,S-5NVZ-GXHA-N3S9-DGZBA,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,1.0
306099998808827659,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
12029540850723742273,359606,2017-05-13 18:27:00,Ordinary Payment,S-5NVZ-GXHA-N3S9-DGZBA,S-Q62F-LRV6-69EW-GW4PB,10000.0,1.0
2867509262734592871,359606,2017-05-13 18:27:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
4846549889888264471,359605,2017-05-13 18:17:27,Ordinary Payment,S-5NVZ-GXHA-N3S9-DGZBA,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,1.0
9853823935751213684,359465,2017-05-13 09:09:15,Ordinary Payment,S-5NVZ-GXHA-N3S9-DGZBA,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,1.0
14535293665425040290,359339,2017-05-13 00:52:10,Ordinary Payment,S-5NVZ-GXHA-N3S9-DGZBA,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
7860167981446565506,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5NVZ-GXHA-N3S9-DGZBA,0.00166904,1.0
17101957272235105590,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,2.0,1.0001
8249514412411853640,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,1.0,1.0
16957718129518866552,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,1.0,2.0
14989023946593160002,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,1.0,3.0
5729961700480456086,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,2.0,2.0
7250232689518051148,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,3.0,3.0
14422450545651821820,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,2.0,2.0
5198920744860576401,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,2.0,2.0
387863337116664691,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,3.0,1.0
9413369771910067534,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,3.0,3.0
1928855944607927890,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,20.0,1.0
10886411965795632304,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,2.0,1.0
15080302632882930817,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,5.0,2.0
1576323604106669894,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,6.0,5.0
13540579163489779390,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,5.0,5.0
15297237227095778838,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,2.0,2.0
11243959768147198823,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,4.0,4.0
5640167505505460399,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5NVZ-GXHA-N3S9-DGZBA,2.0,1.0
2420825009377452854,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,10.0,2.0
2695465543698308192,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,2.0,2.0
2206620516832938657,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,3.0,2.0
5556877532131830261,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,10.0,6.0
9804685044291686713,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,10.0,6.0
954774774540391799,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,6.0,6.0
11074389968544390043,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,5.0,1.0
15889142819622768036,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,5.0,1.0
5338125087547968804,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,12.0,1.0
17918300221797902735,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,7.0,3.0
16515341152477855678,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,10.0,3.0
4874740208592845386,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,10.0,3.0
18116504815591510629,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,20.0,1.0
1261618183209304975,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5NVZ-GXHA-N3S9-DGZBA,10.0,1.0
6662715402146127484,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5NVZ-GXHA-N3S9-DGZBA,0.00633424,1.0
14977052438478798649,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5NVZ-GXHA-N3S9-DGZBA,0.002384,1.0
3506946553353959522,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
3351031638668323737,169847,2015-11-29 13:24:18,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
9953496869291437221,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
2713288234934349349,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
14313956649085328841,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
18110876705718701301,74400,2015-03-07 13:57:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
9007462863290017593,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
7578516207528091385,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
14077068073530307799,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
7138914534444106712,72786,2015-03-03 01:17:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
3305617811576126968,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
17140011419065009010,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5NVZ-GXHA-N3S9-DGZBA,0.0,1.0
9358482112502511835,38028,2014-11-25 19:49:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,686674.76733198,1.0
13340138930291111645,37597,2014-11-24 14:54:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,910557.40904174,1.0
850949911659641814,37129,2014-11-23 07:31:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,999997.0,1.0
15965007361010771473,37125,2014-11-23 07:15:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,999998.0,1.0
14430857616316636480,36929,2014-11-22 18:32:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,777776.0,1.0
8631732471366138971,36928,2014-11-22 18:16:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,888887.0,1.0
1115423278783135914,36926,2014-11-22 18:11:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,999998.0,1.0
719569903039160250,36581,2014-11-21 18:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,999998.0,1.0
7097093947809142497,36579,2014-11-21 18:48:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,999998.0,1.0
5814900675854557414,36575,2014-11-21 18:38:33,Ordinary Payment,S-5NVZ-GXHA-N3S9-DGZBA,S-U363-9DRK-EK8B-36ALX,1.0,1.0
8751275520797156521,36547,2014-11-21 17:04:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,999998.0,1.0
17779140294664383593,36545,2014-11-21 16:53:17,Alias Assignment,S-5NVZ-GXHA-N3S9-DGZBA,,0.0,1.0
4145362377189528046,36545,2014-11-21 16:53:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,999998.0,1.0
3682607541643277502,36542,2014-11-21 16:44:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,555554.0,1.0
15783638379036617002,36540,2014-11-21 16:40:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5NVZ-GXHA-N3S9-DGZBA,999.0,1.0
12327682480752346060,36535,2014-11-21 16:22:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5NVZ-GXHA-N3S9-DGZBA,8.0,1.0
