ID,Height,timestamp,Type,From,To,Amount,Fee
3265187358796056686,481464,2018-04-19 23:58:08,Ordinary Payment,S-7WXS-65B2-X8T2-HD35Y,S-RNMB-9FJW-3BJW-F3Z3M,1.0,1.0
5951495963374375649,479071,2018-04-13 06:57:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7WXS-65B2-X8T2-HD35Y,620.0,2.0
15496872150962206498,479069,2018-04-13 06:49:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7WXS-65B2-X8T2-HD35Y,18.0,2.0
8022192844415149102,440907,2017-12-27 12:57:43,Reward Recipient Assignment,S-7WXS-65B2-X8T2-HD35Y,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15087017861260715782,438885,2017-12-21 21:04:09,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7WXS-65B2-X8T2-HD35Y,2.0,1.0
12257535003041653889,438289,2017-12-20 05:14:59,Reward Recipient Assignment,S-7WXS-65B2-X8T2-HD35Y,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14081159077970352220,438257,2017-12-20 02:55:59,Reward Recipient Assignment,S-7WXS-65B2-X8T2-HD35Y,S-7WXS-65B2-X8T2-HD35Y,0.0,1.0
6685654228823640142,438257,2017-12-20 02:55:59,Ordinary Payment,S-7WXS-65B2-X8T2-HD35Y,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
9034051041737922054,438256,2017-12-20 02:42:29,Account Update,S-7WXS-65B2-X8T2-HD35Y,,0.0,1.0
11614903958400286039,438253,2017-12-20 02:36:39,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7WXS-65B2-X8T2-HD35Y,5.0,1.0
