ID,Height,timestamp,Type,From,To,Amount,Fee
4236907832202576059,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHPJ-ZSCU-XA5G-HC49Y,1e-07,1.0
5386815941351142844,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHPJ-ZSCU-XA5G-HC49Y,1e-07,1.0
9295090068085511112,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WHPJ-ZSCU-XA5G-HC49Y,0.0,1.0
3568096106155004669,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,2.0,1.0001
12688063308961344923,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,1.0,1.0
3580369837091542778,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,1.0,3.0
13886925377812942001,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,2.0,2.0
8926147831502222651,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,3.0,3.0
6816112013763780281,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,3.0,1.0
14702857356075083455,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,3.0,3.0
15986362583108802239,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,20.0,1.0
3731840135563214553,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,2.0,1.0
1346702377557929413,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,5.0,2.0
1390131904707460568,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,6.0,5.0
5617533963393755058,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,5.0,5.0
3989221507368163297,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,12.0,2.0
18210522607186792290,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,2.0,2.0
5418554620043690601,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,2.0,2.0
10941870036482232771,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,4.0,4.0
14440077865496422932,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHPJ-ZSCU-XA5G-HC49Y,2.0,1.0
16688466169692506604,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,2.0,1.0
11894695945725208043,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,2.0,1.0
9247809547949155925,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,2.0,1.0
14706105809809870461,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,5.0,2.0
7932413531650534997,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,5.0,2.0
3486232703758694865,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,11.0,2.0
333886112173668855,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,14.0,2.0
13550568272810139582,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,8.0,2.0
7494127689569543771,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,10.0,2.0
1727225270279856255,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,2.0,2.0
1881103680983491478,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,3.0,2.0
2023757582821520402,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,10.0,6.0
15164196803305914632,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,6.0,6.0
8329264773698667858,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,5.0,1.0
1106013652044926918,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,5.0,1.0
17088677120325986536,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,12.0,1.0
10677008468575879293,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,7.0,3.0
12368728408415780048,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,10.0,3.0
13452711390885373675,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,10.0,3.0
13269752484816944675,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,20.0,1.0
17434797593547083740,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHPJ-ZSCU-XA5G-HC49Y,10.0,1.0
18435388868212649893,325017,2017-02-06 01:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WHPJ-ZSCU-XA5G-HC49Y,0.07146133,1.0
5217069132446319439,324607,2017-02-04 21:20:46,Ordinary Payment,S-WHPJ-ZSCU-XA5G-HC49Y,S-HSXJ-82XA-SBHN-FESNJ,4.0,1.0
1683410623031881988,324599,2017-02-04 20:49:33,Reward Recipient Assignment,S-WHPJ-ZSCU-XA5G-HC49Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9030617300496800008,324596,2017-02-04 20:40:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WHPJ-ZSCU-XA5G-HC49Y,5.0,1.0
7133433972660706413,324553,2017-02-04 17:42:36,Ordinary Payment,S-HSXJ-82XA-SBHN-FESNJ,S-WHPJ-ZSCU-XA5G-HC49Y,1.0,1.0
