ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-887A-BEML-W4Y7-AV2WK,2.19e-06,0.0735
10033159112819397326,419881,2017-10-29 18:16:03,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-YQ7Y-CRYR-Z3FC-8FLEC,56000.0,6.0
4270286346880941866,419774,2017-10-29 11:15:25,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-YQ7Y-CRYR-Z3FC-8FLEC,100000.0,10.0
666496554655986664,419480,2017-10-28 15:23:32,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-YQ7Y-CRYR-Z3FC-8FLEC,100000.0,10.0
7309198671730985767,390733,2017-08-09 04:56:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,45026.12051056,1.0
854799525827511463,389807,2017-08-06 14:46:02,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-9NKR-Z7FP-JLXB-A93NU,23000.0,2.0
3879412034780657824,389804,2017-08-06 14:38:31,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-9NKR-Z7FP-JLXB-A93NU,135239.85966885,14.0
4668249387915414743,389802,2017-08-06 14:20:38,Ordinary Payment,S-9NKR-Z7FP-JLXB-A93NU,S-887A-BEML-W4Y7-AV2WK,1.0,1.0
10730682868727868044,382889,2017-07-17 20:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,29999.0,1.0
12359318926948929356,382889,2017-07-17 20:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,36005.78058335,1.0
15996068209891635415,382380,2017-07-16 10:10:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,224858.1590452,1.0
8428022853661519807,373600,2017-06-21 21:40:04,Reward Recipient Assignment,S-887A-BEML-W4Y7-AV2WK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15571827234218554144,373592,2017-06-21 21:11:28,Reward Recipient Assignment,S-887A-BEML-W4Y7-AV2WK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15241363820115839037,368067,2017-06-06 10:36:45,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-WXCP-SXBH-APT2-G27DR,130001.0,1.0
877193496831821749,367786,2017-06-05 15:36:48,Ordinary Payment,S-3ZUL-4ARR-BEVW-BXZWY,S-887A-BEML-W4Y7-AV2WK,130000.0,13.0
14396339747819760160,367682,2017-06-05 08:23:23,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-FTDT-UHL9-7S9K-8R5TQ,20000.0,1.0
15347058327142398901,367478,2017-06-04 18:56:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,98.0,1.0
495234856562539203,366688,2017-06-02 13:51:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,47.0,1.0
15648673120884006865,366640,2017-06-02 10:47:08,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-WXCP-SXBH-APT2-G27DR,100000.0,1.0
13013408018700747495,366412,2017-06-01 19:26:06,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-WXCP-SXBH-APT2-G27DR,50.0,1.0
16811852042901141907,365409,2017-05-29 23:54:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,4646.69554691,1.0
14381082722520652175,363968,2017-05-25 23:45:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,896.99140476,1.0
9696352469508150570,363448,2017-05-24 12:33:26,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-A4QQ-U5FU-Q9GP-HWS92,48.11170444,1.0
504566502934747028,363446,2017-05-24 12:15:55,Ordinary Payment,S-A4QQ-U5FU-Q9GP-HWS92,S-887A-BEML-W4Y7-AV2WK,48.11170444,1.0
4179336343499964841,363373,2017-05-24 07:25:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,134.6154108,1.0
6788576339547159284,362976,2017-05-23 04:59:48,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-EVFR-P7C4-V683-CPTDN,4993.72348484,1.0
17793734766307074824,362975,2017-05-23 04:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,26153.84038148,1.0
15616482059493332730,361441,2017-05-18 21:49:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,2446.39087037,1.0
8652465486036606793,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-887A-BEML-W4Y7-AV2WK,0.0,1.0
16126571179358026625,360077,2017-05-15 02:41:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,543.90733704,1.0
3286453694909368056,360062,2017-05-15 01:23:23,Ordinary Payment,S-887A-BEML-W4Y7-AV2WK,S-HX6C-3W2G-U94S-2UZWC,7787.61061946,1.0
9104708968049356292,360061,2017-05-15 01:16:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,14492.34043512,1.0
1225549778740755003,359974,2017-05-14 19:03:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,3134.0078493,1.0
7102803640995863292,359814,2017-05-14 08:12:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,7290.12560814,1.0
7283625394837500809,359777,2017-05-14 06:17:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,16155.38888889,1.0
11708562620054187102,358138,2017-05-09 16:06:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,135629.78465476,1.0
6171731393102688717,355955,2017-05-03 13:08:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-887A-BEML-W4Y7-AV2WK,1.0,1.0
10200730256968974956,352388,2017-04-23 13:37:03,Reward Recipient Assignment,S-887A-BEML-W4Y7-AV2WK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13213571569589789964,352386,2017-04-23 13:25:27,Account Update,S-887A-BEML-W4Y7-AV2WK,,0.0,1.0
4101290594465009229,352386,2017-04-23 13:25:27,Account Update,S-887A-BEML-W4Y7-AV2WK,,0.0,1.0
10167872317470527316,352384,2017-04-23 13:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-887A-BEML-W4Y7-AV2WK,3.0,1.0
