ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JX83-L7TB-CLG5-86A56,1e-08,0.96285
6643650776381346796,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,593.0868528,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,368.9284448,1.0
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,717.3693692,0.1
8989327710242549015,561806,2018-11-30 20:36:13,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,513.8129688,0.0441
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,637.548307,0.02205
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,367.0655251,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,144.4736785,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,147.9296063,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,137.2519623,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,198.6938586,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,155.4808609,1.0
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,185.3989839,1.0
2326649100945065915,510354,2018-07-09 20:58:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,134.0561122,1.0
644563016380456732,508064,2018-07-03 11:09:23,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,145.5572117,1.0
12088792596626693921,505521,2018-06-26 07:57:15,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,265.3974049,1.0
15997249390012277912,503029,2018-06-19 08:48:52,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,151.7549156,1.0
7269161525823858368,500529,2018-06-12 08:20:48,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,156.6162924,1.0
438451998447776928,497781,2018-06-04 15:33:57,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,106.7020524,1.0
1397233207137181966,495341,2018-05-28 19:51:53,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,208.136496,1.0
6929879166160916294,492830,2018-05-21 19:22:03,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,152.83725,1.0
17274117092319001576,490327,2018-05-14 19:08:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,151.3333333,1.0
949330948906244330,487651,2018-05-07 07:28:34,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,97.01254029,1.0
3743669069159074133,485595,2018-05-01 12:46:03,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-JX83-L7TB-CLG5-86A56,215.1875086,1.0
