ID,Height,timestamp,Type,From,To,Amount,Fee
3949019503626255498,780874,2020-08-04 10:50:00,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-4Y3L-HTP3-9HX5-2QU9P,8.56635,0.0588
6910127699779913946,742550,2020-04-19 13:03:50,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-YE54-U3U3-XJJF-FZLR4,1.0,0.05145
8646558881950144782,740908,2020-04-14 22:50:19,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-H2Q8-BS4U-BRHF-396G2,5.0,0.0147
9464893992089032109,738662,2020-04-08 16:04:14,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-YE54-U3U3-XJJF-FZLR4,5.0,0.0294
9054651488876156060,736598,2020-04-02 21:20:26,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-ZDJS-MMGD-SZ6W-4P5VD,11.0,0.03675
8210558908768117181,735043,2020-03-29 13:19:01,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-YE54-U3U3-XJJF-FZLR4,13.0,0.02205
18269851659639386379,735005,2020-03-29 10:15:06,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-YE54-U3U3-XJJF-FZLR4,4.0,0.0147
11277680921213466292,733243,2020-03-24 12:21:32,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-FMNR-AN6Q-UP8H-4WADT,9.0,0.00735
13315511497013782657,732210,2020-03-21 15:06:06,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-JYLR-WFHT-T47B-2KAHA,13.0,0.0147
5413081483033268551,731683,2020-03-20 03:44:12,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-YE54-U3U3-XJJF-FZLR4,1.0,0.02205
7957769706374224670,730327,2020-03-16 08:42:19,Ordinary Payment,S-8YCH-6TLZ-8PUD-6JGUN,S-YE54-U3U3-XJJF-FZLR4,10.0,0.0588
13209614782542616446,728795,2020-03-12 01:33:02,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-YE54-U3U3-XJJF-FZLR4,11.0,0.0588
4252812868906284623,726628,2020-03-06 00:16:24,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-9EE6-YZ64-9NND-4QVH4,2.0,0.0588
13013434544293063311,725704,2020-03-03 10:20:01,Ordinary Payment,S-EVLA-XV2Q-RX3Q-BFTYY,S-YE54-U3U3-XJJF-FZLR4,2.0,0.0294
8948330284215030880,725102,2020-03-01 17:51:45,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-MTL3-GR7K-C84Z-9VKCC,1.0,0.0588
12514611930080944981,724874,2020-03-01 02:49:56,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-YE54-U3U3-XJJF-FZLR4,1.0,0.0147
9779589120777568780,720434,2020-02-17 15:55:37,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-5625-7B7H-ZWKD-9DGNZ,17.0,0.0441
607911881878776513,718105,2020-02-11 04:18:05,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-YE54-U3U3-XJJF-FZLR4,3.0,0.0588
13551588266572061308,718049,2020-02-11 00:02:04,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-YE54-U3U3-XJJF-FZLR4,5.0,0.0147
12292007285573380527,717721,2020-02-10 02:11:05,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-YE54-U3U3-XJJF-FZLR4,1.0,0.0294
4500969513121677945,717553,2020-02-09 15:10:43,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-YE54-U3U3-XJJF-FZLR4,1.0,0.03675
1210491160905687373,715974,2020-02-05 04:53:57,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-YE54-U3U3-XJJF-FZLR4,3.0,0.0147
15200553342660555010,715667,2020-02-04 07:57:53,Ordinary Payment,S-Z4AA-H5CF-NVG8-HVAES,S-YE54-U3U3-XJJF-FZLR4,3.0,0.0294
4095177109733476633,715245,2020-02-03 03:28:29,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-YE54-U3U3-XJJF-FZLR4,1.0,0.00735
6625109234823794409,713205,2020-01-28 10:38:39,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-2G89-2JWW-QLLE-8E85T,1.0,0.0294
12169857746324733477,713159,2020-01-28 07:27:04,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-QP4H-A99Q-UC2J-7M3CE,1.0,0.0147
12346951236056573217,712885,2020-01-27 13:21:38,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-WVW8-HMHS-BADG-9NSUC,3.0,0.0588
11640154609341701540,712382,2020-01-26 04:04:22,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-YE54-U3U3-XJJF-FZLR4,1.0,0.05145
17200328350146938714,712143,2020-01-25 11:36:32,Ordinary Payment,S-YE54-U3U3-XJJF-FZLR4,S-6EXK-9A8G-GYNR-DBPH5,6.0,0.03675
1524660470505633797,711465,2020-01-23 13:42:37,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-YE54-U3U3-XJJF-FZLR4,2.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YE54-U3U3-XJJF-FZLR4,10.0,0.0735
