ID,Height,timestamp,Type,From,To,Amount,Fee
1619739272460999634,779725,2020-08-01 06:02:28,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-4Y3L-HTP3-9HX5-2QU9P,17.40465,0.05145
17313294629156858080,742417,2020-04-19 04:14:53,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-NGYD-WQMQ-ESC3-BRGZG,2.0,0.0588
12517805717000651571,742388,2020-04-19 02:16:29,Ordinary Payment,S-QLTS-2BVX-MLY4-ED4UE,S-E32F-KL28-JCXQ-AHXM5,14.0,0.0588
18340519987568109417,741369,2020-04-16 05:43:54,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-TJQ9-AXQB-VGXK-5MVL3,5.0,0.0147
8508939240182570937,739297,2020-04-10 10:34:57,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-E32F-KL28-JCXQ-AHXM5,3.0,0.0294
15167150062263996834,738994,2020-04-09 14:27:10,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-B3TQ-DJNL-8HY3-87JRH,15.0,0.0294
12376354143247924556,738525,2020-04-08 06:25:33,Ordinary Payment,S-NBXJ-6WLN-6WGE-5S8NT,S-E32F-KL28-JCXQ-AHXM5,5.0,0.03675
2931148291370610607,738500,2020-04-08 05:04:35,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-E32F-KL28-JCXQ-AHXM5,3.0,0.0441
11582129441545953687,738473,2020-04-08 03:25:36,Ordinary Payment,S-XD5B-XFB7-GDTE-7SG4A,S-E32F-KL28-JCXQ-AHXM5,6.0,0.03675
14971011530193907366,738341,2020-04-07 18:33:19,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-E32F-KL28-JCXQ-AHXM5,7.0,0.0588
11757339563152122217,735689,2020-03-31 08:48:44,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-RX5A-KFCE-SXZM-4R2WN,3.0,0.0441
2689968821627919133,735440,2020-03-30 15:47:05,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-KK7N-CH3T-2TZZ-2JU3A,10.0,0.03675
4818748199724216611,735030,2020-03-29 12:20:32,Ordinary Payment,S-42EL-WA9W-ZSUN-HME8Z,S-E32F-KL28-JCXQ-AHXM5,12.0,0.00735
10243428315539237546,733522,2020-03-25 06:55:10,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-E32F-KL28-JCXQ-AHXM5,1.0,0.0441
5770981252841454310,725740,2020-03-03 12:16:46,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-RUFQ-EXBZ-CK7S-E7DCJ,12.0,0.03675
16572953430639013704,725215,2020-03-02 01:15:59,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-E32F-KL28-JCXQ-AHXM5,4.0,0.05145
2715083638549755451,724872,2020-03-01 02:40:24,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-E32F-KL28-JCXQ-AHXM5,3.0,0.03675
12536155729424818475,722030,2020-02-22 03:33:58,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-E32F-KL28-JCXQ-AHXM5,2.0,0.0147
3412392110355706771,721488,2020-02-20 15:19:56,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-AQZ6-SC7W-ZHFT-8G9UT,1.0,0.0147
14061380029788393113,720578,2020-02-18 01:52:12,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-ZBB8-NUFE-KS5H-AK2LZ,2.0,0.05145
9586471228618053599,719560,2020-02-15 05:33:00,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-PFX5-6NGY-FRCG-6MYAN,3.0,0.0147
7855215824972466259,719389,2020-02-14 17:48:33,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-VUJZ-KRN8-9RYM-GTGYD,5.0,0.0294
15395716253806038210,719141,2020-02-14 01:41:54,Ordinary Payment,S-YEDS-VS2N-CC53-DG6YK,S-E32F-KL28-JCXQ-AHXM5,2.0,0.0441
16197522992538178916,719019,2020-02-13 17:22:57,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-E32F-KL28-JCXQ-AHXM5,6.0,0.00735
12799623442600437510,718472,2020-02-12 04:56:05,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-KD6C-P4GE-6NT8-9J22C,12.0,0.0294
8034697134276349644,717229,2020-02-08 16:37:09,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-E32F-KL28-JCXQ-AHXM5,18.0,0.00735
13860135077021545205,714394,2020-01-31 18:25:04,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-5R69-9BX8-TQKT-CULMJ,3.0,0.0588
12272288467113504240,712902,2020-01-27 14:10:06,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-UBC3-HGCK-7SSW-38J6G,6.0,0.05145
1387805069526221061,712172,2020-01-25 13:11:10,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-KECD-VE3E-J35E-BB8E2,2.0,0.0294
7688278811669195597,711938,2020-01-24 21:55:53,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-E32F-KL28-JCXQ-AHXM5,11.0,0.02205
6845186163197370669,711804,2020-01-24 12:40:09,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-27VN-E68L-YPBW-DLKDX,1.0,0.0294
17201361914345517280,711208,2020-01-22 20:57:19,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-NMMD-UYSF-XJEK-9EJWG,11.0,0.00735
3427360492964822278,710590,2020-01-21 03:18:54,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-8YCH-6TLZ-8PUD-6JGUN,3.0,0.00735
2031023201750347388,709973,2020-01-19 10:08:08,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-E32F-KL28-JCXQ-AHXM5,1.0,0.02205
9598945345762575278,709823,2020-01-19 00:08:44,Ordinary Payment,S-KD6C-P4GE-6NT8-9J22C,S-E32F-KL28-JCXQ-AHXM5,6.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E32F-KL28-JCXQ-AHXM5,10.0,0.0441
