ID,Height,timestamp,Type,From,To,Amount,Fee
10208876728844748883,779541,2020-07-31 17:44:44,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.00735
6290667721862649538,742181,2020-04-18 12:20:02,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-U99V-W64J-LV3T-3D4FL,1.0,0.03675
1171858144850860102,741332,2020-04-16 03:12:16,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-MW6A-YW85-9AQR-75TU4,1.0,0.0294
8323402925478982883,738864,2020-04-09 05:42:05,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-J9UV-SA98-DRH7-3XXS3,1.0,0.0441
2589450476753100546,738715,2020-04-08 19:29:39,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.03675
13183488750220424790,738683,2020-04-08 17:36:49,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-MW6A-YW85-9AQR-75TU4,2.0,0.0294
17317622169101879302,737857,2020-04-06 10:25:49,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-Q2VD-UFM5-KEQ7-C3RH7,2.0,0.02205
6415942485765432094,737210,2020-04-04 14:27:43,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-D79U-A9EM-D4V5-BP6FW,1.0,0.0294
460567962254759941,735067,2020-03-29 15:05:28,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-YEYD-YJRP-UGDR-F9GFP,2.0,0.0294
18409977528212948127,733289,2020-03-24 15:37:38,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-MW6A-YW85-9AQR-75TU4,5.0,0.05145
4671626428743846544,730078,2020-03-15 16:04:19,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-L9J6-MD7R-P8TG-DP4P6,44.0,0.0441
10604753625998749893,728404,2020-03-10 23:40:38,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-MW6A-YW85-9AQR-75TU4,1.0,0.03675
9494885799747824120,727578,2020-03-08 16:18:15,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-MW6A-YW85-9AQR-75TU4,13.0,0.03675
16000941365172257850,727177,2020-03-07 13:21:30,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-MW6A-YW85-9AQR-75TU4,2.0,0.05145
12433812710782775054,726343,2020-03-05 05:14:43,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-MW6A-YW85-9AQR-75TU4,2.0,0.0294
4294760095371266034,725927,2020-03-04 01:14:14,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-Q7WG-FM66-WCKE-D2XZR,4.0,0.03675
16644392362847110751,724874,2020-03-01 02:49:56,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-MW6A-YW85-9AQR-75TU4,11.0,0.0441
8489444610817317041,724699,2020-02-29 15:01:50,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-MW6A-YW85-9AQR-75TU4,16.0,0.02205
7885648709991149572,723228,2020-02-25 11:35:06,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-97LK-8DQ4-MFVH-396DJ,2.0,0.03675
11311691071933995804,721923,2020-02-21 19:56:45,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-MW6A-YW85-9AQR-75TU4,5.0,0.03675
2973009888901261221,721352,2020-02-20 06:01:48,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-AJQT-6YTM-5G26-AJ89H,14.0,0.03675
17477562796694894765,721127,2020-02-19 14:37:31,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-MW6A-YW85-9AQR-75TU4,1.0,0.02205
2841998235969727189,720708,2020-02-18 10:57:31,Ordinary Payment,S-F46R-W67F-W6PC-55B3G,S-MW6A-YW85-9AQR-75TU4,7.0,0.0147
3916262843038988536,720318,2020-02-17 08:13:46,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-U82B-2RNR-65M6-APU39,1.0,0.0441
10190893999217880678,720294,2020-02-17 06:43:44,Ordinary Payment,S-S94M-NTPZ-AXC5-GLWD3,S-MW6A-YW85-9AQR-75TU4,5.0,0.00735
11039185183986652650,717918,2020-02-10 15:33:22,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-MW6A-YW85-9AQR-75TU4,2.0,0.0588
3429335788262396003,717592,2020-02-09 17:24:24,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-BEPB-D8BL-ZAPP-AUMBP,2.0,0.0147
13522415367504312510,716785,2020-02-07 10:57:43,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-6U7N-6PNH-HM4Q-B2UWR,2.0,0.02205
7617967967725785205,715985,2020-02-05 05:39:21,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-MW6A-YW85-9AQR-75TU4,1.0,0.0441
9870198307034816726,715519,2020-02-03 22:10:27,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-NJZQ-BXJD-WVG4-5Z7KW,14.0,0.03675
3384710989542306775,715404,2020-02-03 14:27:18,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-76K6-3TJB-MUBY-BAVFV,3.0,0.02205
6291850023840601852,714207,2020-01-31 05:58:36,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-MW6A-YW85-9AQR-75TU4,2.0,0.0588
12158997658108864247,713809,2020-01-30 03:18:13,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-8UF9-P8AU-XP8N-BDDPF,2.0,0.03675
9401666757452954895,712959,2020-01-27 18:27:00,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-9L6X-X8LQ-L8MP-64LH6,4.0,0.0588
4328618392040822389,712441,2020-01-26 07:37:18,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-MW6A-YW85-9AQR-75TU4,1.0,0.0294
14227466478632339853,711670,2020-01-24 03:47:36,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-MW6A-YW85-9AQR-75TU4,13.0,0.0147
1449792379388231347,711320,2020-01-23 04:00:16,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-MW6A-YW85-9AQR-75TU4,4.0,0.0441
11149459822203827003,711039,2020-01-22 09:32:11,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-MW6A-YW85-9AQR-75TU4,5.0,0.03675
4662204827208392724,710594,2020-01-21 03:47:07,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-MW6A-YW85-9AQR-75TU4,1.0,0.0147
5603357152829867478,710315,2020-01-20 08:53:05,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-4P2U-FRQP-T5JS-H9C3Q,6.0,0.0294
7413472058758161086,710287,2020-01-20 06:57:45,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-MW6A-YW85-9AQR-75TU4,1.0,0.00735
15311665130110604118,709936,2020-01-19 07:37:24,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-L77Z-2P6V-V7P8-GEUK5,12.0,0.0147
8711767209215392314,709809,2020-01-18 23:03:43,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-MW6A-YW85-9AQR-75TU4,8.0,0.00735
17084646597898605396,709577,2020-01-18 07:41:29,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-DW9S-9NWK-D2TP-7VLR3,9.0,0.00735
584630011370445680,709248,2020-01-17 09:20:42,Ordinary Payment,S-J8FE-9C6R-X944-FGJUP,S-MW6A-YW85-9AQR-75TU4,2.0,0.00735
5821897453476260216,708407,2020-01-15 00:39:10,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-BYUQ-MUR4-QXWB-5UKER,21.0,0.0294
15886577720308811098,708013,2020-01-13 22:44:14,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-MW6A-YW85-9AQR-75TU4,5.0,0.0294
8771586639535968610,707745,2020-01-13 04:29:50,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-8QYK-CYE3-A98R-FTQ93,3.0,0.00735
11036928952997310420,707709,2020-01-13 01:59:34,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-MW6A-YW85-9AQR-75TU4,7.0,0.00735
2471015264095386478,707500,2020-01-12 11:53:53,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-MW6A-YW85-9AQR-75TU4,21.0,0.0294
14701726632309068466,707477,2020-01-12 10:32:01,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-MW6A-YW85-9AQR-75TU4,3.0,0.0147
2282612594421457545,707350,2020-01-12 02:02:41,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-MW6A-YW85-9AQR-75TU4,1.0,0.0147
10346843309453218267,707153,2020-01-11 12:55:02,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-MW6A-YW85-9AQR-75TU4,4.0,0.0294
4210113826660810205,707119,2020-01-11 10:08:52,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-EHA2-8MGS-YVFL-5KYTS,1.0,0.02205
5038254442800733485,707098,2020-01-11 09:01:18,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.02205
10223341555451980637,706946,2020-01-10 22:45:05,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-MW6A-YW85-9AQR-75TU4,2.0,0.02205
11684212893446801547,706884,2020-01-10 18:24:41,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-MW6A-YW85-9AQR-75TU4,1.0,0.0147
10815832696197930901,706855,2020-01-10 16:51:10,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-MW6A-YW85-9AQR-75TU4,1.0,0.0294
547141252932812911,706397,2020-01-09 09:41:44,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-97KZ-W9HS-ZS5Q-EVNG3,1.0,0.02205
11379838071432369939,706385,2020-01-09 08:48:57,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.0294
2961777447039710640,706304,2020-01-09 03:44:18,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-MW6A-YW85-9AQR-75TU4,3.0,0.02205
8276132014850090331,706126,2020-01-08 15:40:33,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-CD79-R262-246X-4PDQT,4.0,0.02205
14565550962888140882,705796,2020-01-07 17:35:17,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-MW6A-YW85-9AQR-75TU4,4.0,0.0294
9591927283064787662,704871,2020-01-05 03:34:04,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.02205
14849003374364516293,704857,2020-01-05 03:00:19,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-TSA2-LNBV-FG4B-7UMWQ,3.0,0.0147
17482542210145907735,704485,2020-01-04 01:28:41,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-MW6A-YW85-9AQR-75TU4,5.0,0.02205
293261005865000609,704484,2020-01-04 01:27:23,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-PMBP-VXQJ-9754-BQY9Y,15.0,0.02205
4379753372848959979,704450,2020-01-03 23:30:34,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-MW6A-YW85-9AQR-75TU4,6.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-MW6A-YW85-9AQR-75TU4,10.0,0.02205
