ID,Height,timestamp,Type,From,To,Amount,Fee
516600309755736382,449786,2018-01-21 09:11:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,40.69,1.0
3234164200781593222,449695,2018-01-21 03:00:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,34.69,1.0
3044285149905348861,447551,2018-01-15 03:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,38.61999999,1.0
9988360440065334812,446507,2018-01-12 04:49:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,40.91,1.0
15344542511046913292,446194,2018-01-11 08:45:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,110.59,1.0
15291831014629779168,445545,2018-01-09 12:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,96.59536031,1.0
5002736223420849053,443271,2018-01-03 03:51:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,38.39596215,1.0
1598299296705464095,441069,2017-12-27 23:53:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,32.76842016,1.0
5439335252447272794,439497,2017-12-23 14:15:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,180.48730146,1.0
4730017937909715389,434700,2017-12-10 04:18:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,774.53391603,1.0
5901448637782174543,434210,2017-12-08 19:29:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,207.83421666,1.0
3237948945628101438,434199,2017-12-08 18:46:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,41.74829647,1.0
11323109557571418318,434038,2017-12-08 07:57:34,Ordinary Payment,S-A23Y-KSLG-B3PK-H5HR6,S-HK9D-P74Q-XDEJ-D6PGM,13000.0,1.0
3248742113893897063,432116,2017-12-02 23:03:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,39.01461533,1.0
6154663615485588297,431065,2017-11-30 00:30:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,42.49108353,1.0
14408191259103566623,431029,2017-11-29 21:59:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,35.36434405,1.0
11929629840136693420,429373,2017-11-25 07:14:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,41.46466721,1.0
13691481741023738319,429220,2017-11-24 20:47:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,153.25447607,1.0
3598194603072300766,428791,2017-11-23 15:54:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,35.92174403,1.0
16928621396795318325,427850,2017-11-21 00:40:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,51.68462853,1.0
3153556260882257743,427849,2017-11-21 00:33:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,35.00742747,1.0
10973900129834809653,427609,2017-11-20 08:32:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,39.01539757,1.0
1920238596268733988,426895,2017-11-18 08:43:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,46.11922748,1.0
15357750089930331528,426887,2017-11-18 08:21:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,40.48646371,1.0
5851020193301463,426029,2017-11-15 22:50:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,61.97173284,1.0
10404396461802711572,424768,2017-11-12 09:44:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,57.83099221,1.0
11090355267329812531,424672,2017-11-12 03:48:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,35.20861166,1.0
8833287943426409750,424531,2017-11-11 18:22:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,65.82531305,1.0
8151837983726194546,424349,2017-11-11 05:38:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,54.51941173,1.0
18445323282988464429,424346,2017-11-11 05:31:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,40.26560845,1.0
13126090796647471286,423603,2017-11-09 03:56:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,42.78686647,1.0
10049674013472795184,423174,2017-11-07 23:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,50.38113225,1.0
13270676066909900071,421513,2017-11-03 07:37:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,166.04692291,1.0
5612166049035312010,421292,2017-11-02 16:57:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,39.44979011,1.0
14307232707034384908,420981,2017-11-01 20:09:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,29.19840033,1.0
16213849208505589322,420978,2017-11-01 20:01:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,706.43847069,1.0
13365983926130892244,420909,2017-11-01 15:17:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,42.34232918,1.0
12516411023068491950,420906,2017-11-01 15:06:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,48.47323916,1.0
10689694757483749341,420789,2017-11-01 07:08:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,31.13375443,1.0
6646290673441194633,420389,2017-10-31 04:28:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,31.41980117,1.0
11307519308663521705,420148,2017-10-30 12:02:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,31.04018977,1.0
17252276249374720028,420146,2017-10-30 11:54:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,70.078701,1.0
6125726878294159779,418539,2017-10-26 00:19:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,86.19732113,1.0
15829833306421275362,415978,2017-10-18 20:19:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,4.15591615,1.0
1968216349632940882,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,43.23948099,1.0
4787135204276950538,414881,2017-10-15 18:50:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,67.09996343,1.0
7873868468684648689,414838,2017-10-15 15:58:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,204.37156798,1.0
17810586053378037299,414622,2017-10-15 01:05:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,67.28625732,1.0
5761893803140123578,413515,2017-10-11 22:41:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,73.56701141,1.0
3074011003934459404,412400,2017-10-08 19:33:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,70.84306453,1.0
17407760554849306033,410603,2017-10-03 19:26:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,137.72316309,1.0
7960312601748251840,409547,2017-09-30 20:15:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,157.44010664,1.0
10959974680151849807,408738,2017-09-28 13:59:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,109.70604946,1.0
18338042826636078698,408264,2017-09-27 06:19:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,213.12777256,1.0
11326462626876498999,407676,2017-09-25 14:23:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,81.52765164,1.0
3490589644334257125,406608,2017-09-22 14:47:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,124.10214081,1.0
6856138823567253015,405846,2017-09-20 11:25:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,163.05421139,1.0
730159771312059694,405844,2017-09-20 11:21:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,113.31552199,1.0
3909158222740146013,405142,2017-09-18 12:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,41.37386681,1.0
9803217385882035630,404266,2017-09-16 01:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,77.97728291,1.0
405156142095724310,404265,2017-09-16 01:27:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,52.52656199,1.0
6317281424541758384,403951,2017-09-15 04:43:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,64.68844928,1.0
12342088483038346720,403455,2017-09-13 19:31:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,47.13175621,1.0
7448734673788862470,403199,2017-09-13 02:10:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,58.39381509,1.0
13797519325954971309,402105,2017-09-10 00:23:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,211.17797862,1.0
10173545432466102731,401869,2017-09-09 08:19:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,46.85257872,1.0
16558029581548951470,401868,2017-09-09 08:15:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,52.82358658,1.0
4324694353254273797,401728,2017-09-08 23:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,132.52042574,1.0
14928691401817230422,401555,2017-09-08 11:34:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,103.67666884,1.0
5891092766627535980,401554,2017-09-08 11:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,45.17973602,1.0
16393104012284968880,400924,2017-09-06 17:13:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,46.91742619,1.0
13864368364886473298,400643,2017-09-05 22:33:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,45.55927835,1.0
10174871271154010050,400634,2017-09-05 21:50:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,47.11334362,1.0
816186491340773469,400579,2017-09-05 18:16:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,775.5,1.0
9204132965704285432,400577,2017-09-05 18:06:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,67.1326827,1.0
4699779048916173087,400572,2017-09-05 17:36:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,95.37851066,1.0
13681413956408623542,400477,2017-09-05 10:59:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,51.87040335,1.0
7428888125160841275,398085,2017-08-29 18:48:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,136.86684821,1.0
11756497311964978808,397398,2017-08-27 20:29:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,71.45259898,1.0
5040370398300011447,397170,2017-08-27 05:24:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,61.78402307,1.0
7235415394984257082,396454,2017-08-25 05:10:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,54.15917769,1.0
32227620674770773,395992,2017-08-23 22:14:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,2.76530048,1.0
317125678917273626,395687,2017-08-23 01:43:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,33.53721269,1.0
5074325481029540748,395681,2017-08-23 01:23:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,4.70790452,1.0
9242800500156996358,395300,2017-08-21 23:35:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,42.74808561,1.0
14166309924037703703,395299,2017-08-21 23:32:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,64.65592839,1.0
1314701754847320987,395264,2017-08-21 21:00:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,47.26040399,1.0
12845695147189865142,395262,2017-08-21 20:53:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,70.17395371,1.0
910487078830275607,394591,2017-08-20 00:05:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,46.29628876,1.0
15367879353302717196,394343,2017-08-19 07:11:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,27.95146027,1.0
12767458456732465481,393639,2017-08-17 08:21:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,45.41615135,1.0
12768299077373586526,393547,2017-08-17 02:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,47.75309495,1.0
10642661621423588313,393372,2017-08-16 14:11:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,42.48250628,1.0
10232197471812077171,393215,2017-08-16 03:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,43.99792641,1.0
13086864364656500846,392076,2017-08-12 23:30:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,45.4447691,1.0
179830150405042488,391925,2017-08-12 13:10:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,43.64157812,1.0
4437149168956651016,391442,2017-08-11 04:52:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,157.66994262,1.0
16651270680313129044,391440,2017-08-11 04:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,46.13254817,1.0
785557644425459375,391323,2017-08-10 20:37:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,31.17965874,1.0
8397924338367450555,391320,2017-08-10 20:31:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,23.20331517,1.0
3610004527820266225,391252,2017-08-10 16:06:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,20.20468183,1.0
5422931846918727320,391245,2017-08-10 15:42:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,69.07781913,1.0
6622098005259725220,390760,2017-08-09 07:02:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,149.86377498,1.0
3351003431654663321,390302,2017-08-08 00:15:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,318.52594654,1.0
10714003245348057952,389768,2017-08-06 12:25:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,100.02509844,1.0
11652313245369249122,388690,2017-08-03 11:55:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,139.60450262,1.0
14299272379980470560,388488,2017-08-02 22:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,112.75439625,1.0
10106961047240249275,387977,2017-08-01 12:19:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,93.50782314,1.0
8227774679476318852,387805,2017-08-01 00:51:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,123.5793381,1.0
9063941232698256371,387325,2017-07-30 16:10:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,100.83185291,1.0
239079137120961363,386994,2017-07-29 18:14:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,628.19383495,1.0
5950899540526867342,386887,2017-07-29 10:58:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,144.29999989,1.0
6999716222861532240,386852,2017-07-29 08:22:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,114.10569686,1.0
16052360777190856977,386817,2017-07-29 06:20:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,139.36471178,1.0
2363822141219050454,386588,2017-07-28 14:49:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,118.86131108,1.0
11253509136871839265,386387,2017-07-28 01:10:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,105.5400141,1.0
15603831575638446439,386303,2017-07-27 19:52:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,101.04901616,1.0
942367412823052902,385994,2017-07-26 23:03:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,103.57016974,1.0
12243407062931958975,385949,2017-07-26 20:07:45,Reward Recipient Assignment,S-A23Y-KSLG-B3PK-H5HR6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1952546031309532870,385944,2017-07-26 19:54:17,Reward Recipient Assignment,S-A23Y-KSLG-B3PK-H5HR6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11508363438414044865,380302,2017-07-10 14:57:17,Reward Recipient Assignment,S-A23Y-KSLG-B3PK-H5HR6,S-A23Y-KSLG-B3PK-H5HR6,0.0,1.0
15506326422235661537,379708,2017-07-08 22:51:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,68.79323253,1.0
15700403937413612060,379546,2017-07-08 11:49:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,64.17191801,1.0
1534077735156155594,379378,2017-07-08 00:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,539.48251996,1.0
10725365688971613762,379149,2017-07-07 09:08:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,529.56050124,1.0
12078003387706326496,377873,2017-07-03 19:53:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,49.63414894,1.0
9933707151392319773,377872,2017-07-03 19:50:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,94.7936562,1.0
3440576623470984313,377069,2017-07-01 14:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,59.29987004,1.0
10474027265633414990,376916,2017-07-01 03:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,53.7334246,1.0
5516999342568903700,376910,2017-07-01 03:23:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,48.8462823,1.0
13539242677162249809,375761,2017-06-27 22:10:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,75.36114687,1.0
9081195060074622268,375449,2017-06-27 01:02:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,74.18444134,1.0
2967701000050210161,374874,2017-06-25 10:44:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,56.14233789,1.0
8813905594800557646,374715,2017-06-25 00:06:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,148.40783306,1.0
14614750292664435290,374416,2017-06-24 04:22:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,87.13999999,1.0
7801565894139463722,374371,2017-06-24 00:59:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,40.08999999,1.0
7991571380730389331,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,56.16363333,1.0
4786418446885760701,373138,2017-06-20 14:24:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,111.04586403,1.0
10638994521513632693,372772,2017-06-19 13:35:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,38.1304599,1.0
1427382375586376413,372739,2017-06-19 11:36:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,58.70555383,1.0
12612961433390619625,372309,2017-06-18 06:43:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,63.37497309,1.0
10392561054395775685,372188,2017-06-17 22:30:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,332.12515381,1.0
16826896221910875481,372092,2017-06-17 16:12:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,61.58692065,1.0
18398250718015525604,371972,2017-06-17 07:56:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,60.96527372,1.0
5849636176828073281,371693,2017-06-16 13:51:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,98.13112741,1.0
2397567383666551486,370997,2017-06-14 14:26:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,72.17769315,1.0
9600873788938889703,370854,2017-06-14 05:18:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,44.82907577,1.0
1439841017071879663,370245,2017-06-12 12:27:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,35.61999999,1.0
6436784421397165587,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,93.99126075,1.0
13216253741680528946,369963,2017-06-11 17:05:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,20.12922717,1.0
2257700643891247900,369699,2017-06-10 23:28:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,83.27175387,1.0
5855447614974631217,369643,2017-06-10 19:50:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,33.54236364,1.0
1504185035497119433,369627,2017-06-10 18:55:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-A23Y-KSLG-B3PK-H5HR6,23.7132592,1.0
18076775997774579191,364473,2017-05-27 09:13:30,Reward Recipient Assignment,S-A23Y-KSLG-B3PK-H5HR6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12209456045742878344,364472,2017-05-27 09:12:21,Account Update,S-A23Y-KSLG-B3PK-H5HR6,,0.0,1.0
