ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H57L-M445-E5XF-FKXGA,2.19e-06,0.0735
994641093337002821,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-H57L-M445-E5XF-FKXGA,0.0,1.0
4198960716538348910,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-H57L-M445-E5XF-FKXGA,0.0,1.0
17812080397766438466,492798,2018-05-21 17:44:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H57L-M445-E5XF-FKXGA,0.0,1.0
6041814571451484847,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H57L-M445-E5XF-FKXGA,0.0,1.0
539817505966317464,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-H57L-M445-E5XF-FKXGA,0.0,1.0
223834382133378974,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H57L-M445-E5XF-FKXGA,0.0,1.0
4070514448628527881,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H57L-M445-E5XF-FKXGA,0.0,1.0
13960776594497232757,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H57L-M445-E5XF-FKXGA,0.0,1.0
1729181945238690140,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H57L-M445-E5XF-FKXGA,0.0,1.0
6280763877446258239,383690,2017-07-20 05:12:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H57L-M445-E5XF-FKXGA,0.0,1.0
1840078503096212141,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-H57L-M445-E5XF-FKXGA,0.0,1.0
14701029062128994139,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H57L-M445-E5XF-FKXGA,0.00166904,1.0
17650465962922296198,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,2.0,1.0001
15974560431748710364,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,1.0,1.0
12313740456025889611,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,1.0,3.0
5627659842713749721,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,2.0,2.0
14634811091212075336,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,3.0,3.0
5326804336239506183,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,2.0,2.0
4948889859527358502,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,3.0,1.0
11836915010649238720,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,3.0,3.0
10444210731079120023,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,20.0,1.0
11405960856158162787,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,2.0,1.0
1522938150424524898,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,5.0,2.0
2035992243119808339,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,6.0,5.0
12866341263664467911,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,5.0,5.0
16874419443133648775,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,2.0,2.0
15640736894701336214,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,4.0,4.0
7613953226465567687,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H57L-M445-E5XF-FKXGA,2.0,1.0
12428238336204477682,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,10.0,2.0
4648080718686233533,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,2.0,2.0
15131341621990469515,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,3.0,2.0
4880984886396755981,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,10.0,6.0
13091082431815117950,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,6.0,6.0
590815910196112130,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,5.0,1.0
6948165187752064913,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,5.0,1.0
7450767463816088270,328557,2017-02-15 22:31:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,12.0,1.0
1478217889082846603,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,7.0,3.0
5778732933858839179,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,10.0,3.0
3049449205988436241,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,10.0,3.0
7016547152700198881,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,20.0,1.0
9076972221401692055,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H57L-M445-E5XF-FKXGA,10.0,1.0
15096409811754309197,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H57L-M445-E5XF-FKXGA,0.00633424,1.0
15064570392358690431,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H57L-M445-E5XF-FKXGA,0.002384,1.0
10106139732913840366,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-H57L-M445-E5XF-FKXGA,0.0,1.0
2693695053494813182,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-H57L-M445-E5XF-FKXGA,0.0,1.0
9010117739245236414,140952,2015-09-09 16:57:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H57L-M445-E5XF-FKXGA,888419.0,1.0
3979425714815581421,124135,2015-07-24 15:41:58,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,40177.0,1.0
14497054060983675820,118139,2015-07-07 21:07:36,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,47920.0,1.0
9083349486899104279,114389,2015-06-27 09:07:24,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,35951.0,1.0
14453220041575937389,111624,2015-06-19 16:01:41,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17984.0,1.0
14219548622854011678,110201,2015-06-15 16:45:01,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,24625.0,1.0
6907516319640650427,107254,2015-06-07 10:17:24,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18913.0,1.0
7132791536436345625,106134,2015-06-04 07:18:57,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18921.0,1.0
5673481870083871096,104363,2015-05-30 08:10:47,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,37922.0,1.0
14489760413029685479,99801,2015-05-17 14:52:56,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,37853.0,1.0
5892019090543494983,98145,2015-05-12 23:31:54,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,26239.0,1.0
10158761857294717023,95542,2015-05-05 16:48:49,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,19908.0,1.0
14691802817512137527,93727,2015-04-30 15:00:27,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,19984.0,1.0
16833522641291436408,93379,2015-04-29 15:36:04,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,26798.0,1.0
6650022373332441241,89099,2015-04-17 16:30:34,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,26555.0,1.0
10828523144107507487,84846,2015-04-05 19:29:55,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,13990.0,1.0
15044707110738705687,82228,2015-03-29 11:05:10,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,20965.0,1.0
5394007117948756181,80906,2015-03-25 18:33:47,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,13982.0,1.0
15569115454177698948,79358,2015-03-21 10:27:01,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,20987.0,1.0
16801624123861413324,78376,2015-03-18 16:58:23,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,49011.0,1.0
13381714579239519321,76262,2015-03-12 19:06:11,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,20965.0,1.0
18015226570729875785,75757,2015-03-11 08:56:56,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,14725.0,1.0
9183299268853605227,74341,2015-03-07 10:19:31,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,14703.0,1.0
10975626215371960818,70872,2015-02-25 17:34:27,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,14729.0,1.0
16186702136844452466,69689,2015-02-22 09:58:10,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,14700.0,1.0
8774428560308130193,69197,2015-02-21 00:56:56,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,29473.0,1.0
17284206167828099373,67215,2015-02-15 12:17:46,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,14715.0,1.0
14530192594737678138,66225,2015-02-12 17:48:36,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,14700.0,1.0
5139822877519103433,65873,2015-02-11 17:59:50,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,14714.0,1.0
9502224006178251233,64695,2015-02-08 10:39:42,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,15486.0,1.0
12687854486395007460,64337,2015-02-07 10:48:37,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,23375.0,1.0
3100084013414932975,63450,2015-02-04 23:22:04,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,15483.0,1.0
9614451791192329475,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H57L-M445-E5XF-FKXGA,0.0,1.0
16680224942360100979,61570,2015-01-30 17:13:53,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,28986.0,1.0
11082479357931206337,61228,2015-01-29 18:06:41,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-H57L-M445-E5XF-FKXGA,0.0,0.0
106339420135861580,61213,2015-01-29 17:13:06,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
1760533856100021992,60506,2015-01-27 17:59:03,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,46474.0,1.0
12782974792620459174,60379,2015-01-27 09:14:49,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-H57L-M445-E5XF-FKXGA,0.0,1.0
10083840229771883011,58728,2015-01-22 18:16:29,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,23219.0,1.0
7112360934102441001,58003,2015-01-20 17:55:14,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,15495.0,1.0
10921432722091360902,57652,2015-01-19 18:30:23,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,15506.0,1.0
17782400258106211131,57040,2015-01-18 01:36:28,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,15475.0,1.0
11636743652382504906,56829,2015-01-17 10:51:04,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,15510.0,1.0
13702218052057376122,56214,2015-01-15 18:15:33,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,15502.0,1.0
14097605290655263503,55153,2015-01-12 18:08:58,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,15493.0,1.0
1163410912225162976,53749,2015-01-08 19:54:53,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,16296.0,1.0
15170010785234235578,49053,2014-12-26 17:04:51,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,16303.0,1.0
9734625238137945566,48264,2014-12-24 11:32:09,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,16292.0,1.0
16676520164989633526,46807,2014-12-20 09:57:01,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,16290.0,1.0
6824739221570152060,45467,2014-12-16 15:46:51,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,16327.0,1.0
10280100470912208505,44104,2014-12-12 20:25:05,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,16355.0,1.0
16004376827758250957,41561,2014-12-05 16:57:19,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17179.0,1.0
14520429558286362942,40864,2014-12-03 17:43:32,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17199.0,1.0
17301310797021727289,39788,2014-11-30 18:10:20,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,25881.0,1.0
6756943572672863715,39303,2014-11-29 09:38:08,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17191.0,1.0
13638492301707137666,39057,2014-11-28 16:33:45,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17166.0,1.0
7090162586946567261,38347,2014-11-26 17:33:31,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17184.0,1.0
12994096280702029444,37630,2014-11-24 17:33:55,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17306.0,1.0
3214887310763056579,37287,2014-11-23 18:29:04,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17334.0,1.0
11128294908193358655,36610,2014-11-21 21:04:50,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17178.0,1.0
7052594429925394531,33369,2014-11-12 19:30:25,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17408.0,1.0
15014086015047131143,32827,2014-11-11 06:58:53,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,17159.0,1.0
18085862719893186737,32484,2014-11-10 07:49:09,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,27141.0,1.0
15866268417012263749,31805,2014-11-08 10:24:12,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,27139.0,1.0
9447200969209517359,31583,2014-11-07 19:30:18,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18055.0,1.0
7594732030950289475,31460,2014-11-07 11:23:32,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18099.0,1.0
18254419158233884997,31202,2014-11-06 17:44:28,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,27125.0,1.0
16150120202416351710,30544,2014-11-04 22:01:27,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18350.0,1.0
11006769135107285435,29731,2014-11-02 15:23:56,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18183.0,1.0
17311929134555564629,29320,2014-11-01 11:51:29,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18206.0,1.0
2245665351102294147,29024,2014-10-31 15:38:45,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18088.0,1.0
16631435203306036639,28333,2014-10-29 17:26:28,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18098.0,1.0
5644353757906739677,28209,2014-10-29 09:01:13,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18081.0,1.0
9208481377327958005,27586,2014-10-27 15:25:13,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18080.0,1.0
16550773293323926140,27164,2014-10-26 10:57:57,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18113.0,1.0
4089457922196470277,26753,2014-10-25 07:30:42,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18050.0,1.0
14551614354453095538,26169,2014-10-23 16:43:15,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18128.0,1.0
13060117304559935714,25860,2014-10-22 19:37:46,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18081.0,1.0
9594145850004104375,25309,2014-10-21 06:31:53,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,27156.0,1.0
3883390509448956395,25079,2014-10-20 15:11:05,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,9034.0,1.0
9143951916260409337,24727,2014-10-19 15:43:03,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,9027.0,1.0
8298228903059799062,24314,2014-10-18 12:15:15,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18066.0,1.0
1448454884707297638,23640,2014-10-16 14:48:20,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,18103.0,1.0
5137719785749265790,22664,2014-10-13 21:15:33,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,27805.0,1.0
16687093073687436984,20907,2014-10-08 23:21:45,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,19028.0,1.0
1177807942459180385,20032,2014-10-06 13:00:09,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,47612.0,1.0
15375539572163437040,19579,2014-10-05 06:23:38,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,38383.0,1.0
2142739540128308657,18921,2014-10-03 10:07:14,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,19158.0,1.0
12664635116563731364,18670,2014-10-02 17:28:16,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,19220.0,1.0
17886734152948330344,18312,2014-10-01 17:09:50,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,9532.0,1.0
3246395621277837809,17974,2014-09-30 18:40:58,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,19035.0,1.0
7874447924834013568,17205,2014-09-28 14:58:40,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,9531.0,1.0
14355863904518600900,17183,2014-09-28 13:40:08,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,9505.0,1.0
2602757739149106280,16728,2014-09-27 06:58:58,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,57136.0,1.0
7222885300991920529,16511,2014-09-26 16:10:57,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,96862.0,1.0
7138748474141904324,16499,2014-09-26 15:35:21,Ordinary Payment,S-H57L-M445-E5XF-FKXGA,S-GEJF-HVYS-AS8H-8AS2M,429.0,1.0
