ID,Height,timestamp,Type,From,To,Amount,Fee
9427587185088666523,484101,2018-04-27 08:54:00,Reward Recipient Assignment,S-YUPF-QRTR-A26F-DFY44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18286322379946806961,484093,2018-04-27 08:19:58,Reward Recipient Assignment,S-YUPF-QRTR-A26F-DFY44,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1950006098106847470,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUPF-QRTR-A26F-DFY44,20.0196077,1.0
18200873670884707590,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUPF-QRTR-A26F-DFY44,6.29474325,1.0
14719983081080235841,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YUPF-QRTR-A26F-DFY44,3.8595137,1.0
1878773469126330648,457214,2018-02-11 03:54:03,Reward Recipient Assignment,S-YUPF-QRTR-A26F-DFY44,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10900567377209289479,457179,2018-02-11 00:49:43,Reward Recipient Assignment,S-YUPF-QRTR-A26F-DFY44,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8174555547216414606,457144,2018-02-10 23:00:33,Reward Recipient Assignment,S-YUPF-QRTR-A26F-DFY44,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2304327415444694379,456479,2018-02-09 02:14:26,Reward Recipient Assignment,S-YUPF-QRTR-A26F-DFY44,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14778585122682414663,456417,2018-02-08 22:02:39,Account Update,S-YUPF-QRTR-A26F-DFY44,,0.0,1.0
11647571859959396293,455037,2018-02-05 01:09:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YUPF-QRTR-A26F-DFY44,5.0,1.0
