ID,Height,timestamp,Type,From,To,Amount,Fee
13739369323105351426,346240,2017-04-06 09:21:46,Ordinary Payment,S-L6HV-NZS5-YQPU-7D4V3,S-R8SQ-TUEM-DTHQ-7ATA3,8455.32347309,1.0
13406135707318827246,346238,2017-04-06 09:10:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L6HV-NZS5-YQPU-7D4V3,8454.32347309,1.0
2604816935265583893,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L6HV-NZS5-YQPU-7D4V3,2.0,1.0001
4462414480248588426,342419,2017-03-26 16:41:26,Ordinary Payment,S-L6HV-NZS5-YQPU-7D4V3,S-R8SQ-TUEM-DTHQ-7ATA3,8804.12844,1.0
1394996713061617546,342418,2017-03-26 16:36:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L6HV-NZS5-YQPU-7D4V3,8805.12844,1.0
6807721244803192343,342084,2017-03-25 17:48:23,Ordinary Payment,S-L6HV-NZS5-YQPU-7D4V3,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
2313823707701554789,342079,2017-03-25 17:37:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L6HV-NZS5-YQPU-7D4V3,1751.0,1.0
15291726552371199729,339259,2017-03-17 20:16:29,Ordinary Payment,S-L6HV-NZS5-YQPU-7D4V3,S-R8SQ-TUEM-DTHQ-7ATA3,7205.34759036,1.0
4286807968744116676,339256,2017-03-17 19:56:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L6HV-NZS5-YQPU-7D4V3,7206.34759036,1.0
15713724247650693334,314824,2017-01-08 12:27:02,Ordinary Payment,S-L6HV-NZS5-YQPU-7D4V3,S-R8SQ-TUEM-DTHQ-7ATA3,8655.98211089,1.0
7660508500352993832,314823,2017-01-08 12:18:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-L6HV-NZS5-YQPU-7D4V3,8656.98211089,1.0
