ID,Height,timestamp,Type,From,To,Amount,Fee
3682455488697390440,779853,2020-08-01 14:46:06,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-4Y3L-HTP3-9HX5-2QU9P,2.3238,0.0735
524235157304567183,742355,2020-04-19 00:22:46,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-6RAM-2VXB-CM2K-3VA2B,1.0,0.0588
10435114819895324836,734899,2020-03-29 03:32:53,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-SFNG-ENM7-N64H-AHLGG,6.0,0.0441
1423442607615199461,733540,2020-03-25 08:12:40,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-6RAM-2VXB-CM2K-3VA2B,2.0,0.0147
16680316071000636295,732566,2020-03-22 14:59:16,Ordinary Payment,S-8QY3-PSZS-TZ9C-E325K,S-6RAM-2VXB-CM2K-3VA2B,2.0,0.05145
4784130719068938908,731956,2020-03-20 22:04:44,Ordinary Payment,S-A2EM-UTZU-FDQ4-EQTSA,S-6RAM-2VXB-CM2K-3VA2B,2.0,0.00735
9032877361316937504,730350,2020-03-16 10:17:05,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-4YGJ-T49M-SV84-3ZE2V,3.0,0.05145
9194476063020686266,729941,2020-03-15 06:42:52,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-6RAM-2VXB-CM2K-3VA2B,3.0,0.00735
7764875491450541018,729879,2020-03-15 02:46:13,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-TAVC-XQ8E-33VR-6DZES,2.0,0.03675
14643274876889514732,727571,2020-03-08 15:32:58,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-6RAM-2VXB-CM2K-3VA2B,2.0,0.0441
12930672604969413879,726728,2020-03-06 07:06:47,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-WY4C-KGB7-Y7XD-6924Q,1.0,0.0294
13919970795901564886,726459,2020-03-05 12:53:00,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-6RAM-2VXB-CM2K-3VA2B,1.0,0.0441
2501679149176536957,726035,2020-03-04 08:49:08,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.0294
11089371217417825207,726013,2020-03-04 06:20:22,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-72LD-9LSK-Q2L8-ERJ52,21.0,0.00735
7475471887201162771,725395,2020-03-02 13:43:38,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-49XN-Z326-F28Z-5LEZB,4.0,0.03675
2210482802742470943,725045,2020-03-01 13:51:48,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-6RAM-2VXB-CM2K-3VA2B,1.0,0.0588
5863111295421369549,724712,2020-02-29 15:44:01,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-6RAM-2VXB-CM2K-3VA2B,25.0,0.0588
9308778271692733293,722122,2020-02-22 09:38:21,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-RMM8-22Z7-A76C-2BF9G,1.0,0.03675
16408335241621510579,721939,2020-02-21 21:49:58,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-FYAG-WFQ9-P658-9UEH6,2.0,0.02205
6920867623695742021,721307,2020-02-20 02:47:00,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-6RAM-2VXB-CM2K-3VA2B,3.0,0.00735
10161235446540718186,720113,2020-02-16 18:38:31,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-EZS9-FAGJ-8ECL-B9FZA,1.0,0.0441
5132945739545690813,719347,2020-02-14 15:34:30,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-AK4L-ZMPD-HW9D-8AN9A,1.0,0.05145
5978399851169264737,719274,2020-02-14 10:18:19,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-VGJ6-K5NF-58N4-7NYEG,5.0,0.03675
4636396238056180432,718078,2020-02-11 01:51:12,Ordinary Payment,S-MATC-GBDL-KD5H-B6VAZ,S-6RAM-2VXB-CM2K-3VA2B,1.0,0.02205
7526085271932855046,717922,2020-02-10 15:49:49,Ordinary Payment,S-8X4J-VC44-8WAY-AXA4D,S-6RAM-2VXB-CM2K-3VA2B,4.0,0.0294
13149175876109653208,717066,2020-02-08 05:58:11,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-KEKB-NPL3-2TVG-3HZ66,9.0,0.05145
13418897399668809803,715236,2020-02-03 03:03:57,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-6RAM-2VXB-CM2K-3VA2B,11.0,0.0294
3488011675611925411,714132,2020-01-31 01:04:41,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-T5FZ-QLDE-EZBB-5U9Y7,2.0,0.0441
7594402090429099400,714015,2020-01-30 17:04:29,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-LLSC-F6HJ-L3DE-5NGUA,4.0,0.05145
18434229871405855422,712683,2020-01-26 23:48:19,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-6RAM-2VXB-CM2K-3VA2B,1.0,0.02205
1682767085644608480,712002,2020-01-25 01:49:42,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-6RAM-2VXB-CM2K-3VA2B,6.0,0.03675
5392382538785693363,711602,2020-01-23 23:39:40,Ordinary Payment,S-6RAM-2VXB-CM2K-3VA2B,S-J458-JPHH-83VZ-4F3RE,9.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6RAM-2VXB-CM2K-3VA2B,10.0,0.0441
