ID,Height,timestamp,Type,From,To,Amount,Fee
1874835946922579218,781048,2020-08-04 22:21:15,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-4Y3L-HTP3-9HX5-2QU9P,4.706,0.00735
14889638565881403151,737917,2020-04-06 14:09:47,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-W7ZR-S2M5-X5BG-3HRL8,14.0,0.0147
11427509378140467104,736978,2020-04-03 23:01:15,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-U8QL-XY2S-5CZD-GHTDA,1.0,0.05145
14275730640591929834,736631,2020-04-02 23:35:48,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-U8QL-XY2S-5CZD-GHTDA,14.0,0.0294
8689864088158135223,735863,2020-03-31 20:12:29,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-YXQL-P9GF-66UR-7CJDS,17.0,0.05145
6526370915602698040,734682,2020-03-28 12:55:06,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-G5QE-JMYJ-69CC-EM2ES,17.0,0.0294
10586982600942224480,731270,2020-03-18 23:54:07,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-U8QL-XY2S-5CZD-GHTDA,9.0,0.02205
15716261525293858813,731086,2020-03-18 11:48:52,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-U8QL-XY2S-5CZD-GHTDA,14.0,0.0147
10861904118227281499,730947,2020-03-18 02:08:59,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-4JJB-NNAX-Z4UY-GMYQ7,7.0,0.0441
2827395606356252749,729744,2020-03-14 17:55:21,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-U8QL-XY2S-5CZD-GHTDA,8.0,0.0441
2072347815733824375,729049,2020-03-12 19:21:18,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-U8QL-XY2S-5CZD-GHTDA,10.0,0.05145
16920594067022627704,727984,2020-03-09 19:16:17,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-U8QL-XY2S-5CZD-GHTDA,2.0,0.05145
14247804533841858152,727794,2020-03-09 06:17:52,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-663R-3SYA-N5M3-7E7DR,1.0,0.0588
8432584752531463633,727426,2020-03-08 06:00:37,Ordinary Payment,S-GRE3-9QQP-H7Q3-8K2B2,S-U8QL-XY2S-5CZD-GHTDA,1.0,0.0588
8672414897962119420,716966,2020-02-07 23:08:44,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-3JYS-ZB3D-D4UP-E27QN,2.0,0.0441
5134167363102135438,715778,2020-02-04 15:11:23,Ordinary Payment,S-AA2E-FG8S-G3UY-8DRP7,S-U8QL-XY2S-5CZD-GHTDA,3.0,0.05145
17883220135862295312,714519,2020-02-01 02:38:00,Ordinary Payment,S-U8QL-XY2S-5CZD-GHTDA,S-6MB7-6RRF-VQ35-37JUF,9.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U8QL-XY2S-5CZD-GHTDA,10.0,0.05145
