ID,Height,timestamp,Type,From,To,Amount,Fee
946145339138394186,780642,2020-08-03 19:18:37,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-4Y3L-HTP3-9HX5-2QU9P,4.47815,0.00735
8635518142736703011,742173,2020-04-18 12:03:08,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-RPSC-4V2C-W4YF-DQN5M,10.0,0.0441
12934968244109255162,741651,2020-04-17 01:02:34,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-VKWL-FRYA-S2C3-AWXLP,10.0,0.0441
4320485503248966816,740496,2020-04-13 19:28:37,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-8GEP-VWST-3R55-CHW44,3.0,0.0441
7922570078178940746,740382,2020-04-13 11:47:53,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-SLCE-JV4V-8PNM-FP9YQ,13.0,0.02205
4914032388372522743,738030,2020-04-06 21:21:58,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-VKWL-FRYA-S2C3-AWXLP,10.0,0.03675
13306060181341017694,736843,2020-04-03 14:10:52,Ordinary Payment,S-2CDW-JQYM-K4H5-GH4UX,S-VKWL-FRYA-S2C3-AWXLP,3.0,0.02205
16772866595563637685,736335,2020-04-02 03:38:41,Ordinary Payment,S-9VAQ-HPZK-28VB-4U8US,S-VKWL-FRYA-S2C3-AWXLP,4.0,0.0294
14294470396723500919,736195,2020-04-01 18:06:26,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.00735
7322886573237723283,735958,2020-04-01 02:28:31,Ordinary Payment,S-8XNH-46EJ-AGRQ-9SMJ5,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.03675
9693775696334047683,735264,2020-03-30 03:57:38,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-YCGV-ZDCG-Z8YZ-6JB55,6.0,0.00735
4735611854940629870,735000,2020-03-29 09:57:11,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-5856-AYA3-GS3Z-DAKPH,1.0,0.02205
4582941421186368601,734872,2020-03-29 01:43:48,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-VKWL-FRYA-S2C3-AWXLP,2.0,0.03675
13573148426132574282,734718,2020-03-28 15:25:06,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-MNRW-STPH-YTA8-F26HE,4.0,0.05145
8633618568269386096,733797,2020-03-26 01:32:40,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-VKWL-FRYA-S2C3-AWXLP,6.0,0.0147
11332488753644111446,732518,2020-03-22 11:36:40,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-AKN8-PEE4-SFU3-BYPN6,7.0,0.0147
14920911734362073346,731786,2020-03-20 11:00:32,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.0441
1231247948172639301,731603,2020-03-19 22:33:52,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-VKWL-FRYA-S2C3-AWXLP,9.0,0.0588
7572331641435020807,728285,2020-03-10 16:01:09,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-3AFG-LH6F-BP6M-35XVP,16.0,0.0441
13587840645031532477,728240,2020-03-10 12:24:49,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.0294
17599683379764752190,727960,2020-03-09 18:02:19,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-FKLT-SMZ3-SP9A-5EGMH,6.0,0.03675
2715547643413198478,727433,2020-03-08 06:31:41,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.03675
10911534071923872248,725978,2020-03-04 04:33:01,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-QH9X-8UJC-RXLW-4F93K,8.0,0.03675
10714082434386942629,724722,2020-02-29 16:17:31,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-VKWL-FRYA-S2C3-AWXLP,21.0,0.0588
4130294749181939330,722674,2020-02-23 22:35:31,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-D6GQ-VJEP-9G8L-2YQMG,4.0,0.0147
13022587851328540353,722611,2020-02-23 18:15:51,Ordinary Payment,S-WKAH-69V4-PAC2-377JW,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.0147
9379801329711461402,721819,2020-02-21 13:11:10,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.05145
15420584213036503410,721148,2020-02-19 15:55:11,Ordinary Payment,S-9FLY-C57A-5CW4-3M7WS,S-VKWL-FRYA-S2C3-AWXLP,1.0,0.0441
3020747952872242496,719250,2020-02-14 08:47:22,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-KECD-VE3E-J35E-BB8E2,9.0,0.0441
16895021271511865609,718814,2020-02-13 03:33:33,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-VKWL-FRYA-S2C3-AWXLP,5.0,0.0441
11408325722482565456,718605,2020-02-12 13:47:09,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-6S5B-LGAR-PSY3-CBVUS,28.0,0.02205
2076753548613597980,717515,2020-02-09 12:02:02,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-VKWL-FRYA-S2C3-AWXLP,3.0,0.0147
12149392699239290823,717294,2020-02-08 20:46:40,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-VKWL-FRYA-S2C3-AWXLP,2.0,0.03675
14690182128423056858,717055,2020-02-08 04:47:35,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-VKWL-FRYA-S2C3-AWXLP,19.0,0.00735
4671182492654901271,715990,2020-02-05 05:49:35,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-VKWL-FRYA-S2C3-AWXLP,15.0,0.0588
7676193669924824553,715725,2020-02-04 11:49:00,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-QZNE-5X9M-DAPN-EPYQQ,2.0,0.05145
14753731146259549819,714449,2020-01-31 22:29:00,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-88YW-YBG2-4CQR-7H6HV,5.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VKWL-FRYA-S2C3-AWXLP,10.0,0.06615
