ID,Height,timestamp,Type,From,To,Amount,Fee
14303873279703589166,781026,2020-08-04 20:53:28,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.0294
1847307630252091065,742158,2020-04-18 10:57:59,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-BDQN-QKPF-SEZ3-68E63,2.0,0.0588
8632828173906259447,739738,2020-04-11 16:13:10,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-SS3P-F8NW-GF9S-E2XE6,2.0,0.0441
11687939912496900754,738573,2020-04-08 10:24:33,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-VMXJ-YCVT-LVDG-DRKQC,1.0,0.00735
16524205467748474813,738273,2020-04-07 13:45:35,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-A7A2-9BRK-NFFV-C2DD9,1.0,0.0441
8169631710061444372,737876,2020-04-06 11:28:57,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-564K-KGW5-P2S4-AS2HQ,5.0,0.0294
7204036134380609809,735372,2020-03-30 11:10:02,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-SS3P-F8NW-GF9S-E2XE6,7.0,0.0441
18214225000520555474,733719,2020-03-25 20:27:12,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-T3GG-FBEX-E65E-357X7,1.0,0.05145
1723700566792745129,733049,2020-03-23 23:12:31,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-YS3A-696T-VQ7W-5SCFU,1.0,0.02205
427509790476899735,729110,2020-03-12 23:00:03,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-37TS-9ERF-BSSK-HX34M,8.0,0.0294
9310937373858841143,728351,2020-03-10 20:14:27,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-BPDV-VT5M-HQBK-FMF43,13.0,0.05145
16061122086617311578,728279,2020-03-10 15:41:36,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-SS3P-F8NW-GF9S-E2XE6,2.0,0.0441
6232741056140533312,728191,2020-03-10 09:34:41,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-SS3P-F8NW-GF9S-E2XE6,7.0,0.0588
10295379630428413740,727789,2020-03-09 06:05:03,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-SS3P-F8NW-GF9S-E2XE6,6.0,0.0441
9246196449225037280,725944,2020-03-04 02:06:38,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-LG5M-PG9S-L5MA-7NYXE,2.0,0.03675
11029846560743160241,725295,2020-03-02 06:41:16,Ordinary Payment,S-YF26-SPEB-52QA-CRXXZ,S-SS3P-F8NW-GF9S-E2XE6,10.0,0.0147
1159378418052092873,724988,2020-03-01 10:03:33,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0441
6816259042930009043,724824,2020-02-29 22:47:21,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-SS3P-F8NW-GF9S-E2XE6,2.0,0.03675
5626890798516750030,724344,2020-02-28 15:19:51,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-4ZJQ-26UV-JVS7-E6PE3,20.0,0.0294
336034823723069524,724243,2020-02-28 08:03:09,Ordinary Payment,S-4LGS-5BPE-S6KN-FS8KC,S-SS3P-F8NW-GF9S-E2XE6,15.0,0.03675
1012958858762945777,724169,2020-02-28 03:31:49,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-SS3P-F8NW-GF9S-E2XE6,1.0,0.0588
13359146933769389460,722779,2020-02-24 05:40:41,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-FNUL-9F7L-75FT-83JSE,2.0,0.05145
9570380292409104234,718837,2020-02-13 05:06:31,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-ZRZE-8MYA-4LXH-2BHDN,15.0,0.00735
16209986272643476789,718335,2020-02-11 20:07:36,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-SS3P-F8NW-GF9S-E2XE6,16.0,0.0147
8868794660229238991,717054,2020-02-08 04:45:38,Ordinary Payment,S-SS3P-F8NW-GF9S-E2XE6,S-8Q28-5CCU-CRAJ-7GUWJ,36.0,0.03675
5367571005239979935,716360,2020-02-06 06:30:24,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-SS3P-F8NW-GF9S-E2XE6,23.0,0.03675
1612589690062599120,715828,2020-02-04 19:04:22,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-SS3P-F8NW-GF9S-E2XE6,2.0,0.0441
1585588771390982422,714927,2020-02-02 06:17:48,Ordinary Payment,S-PGLA-58F8-JX7G-GG4VN,S-SS3P-F8NW-GF9S-E2XE6,8.0,0.03675
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SS3P-F8NW-GF9S-E2XE6,10.0,0.0441
