ID,Height,timestamp,Type,From,To,Amount,Fee
5563062485304015285,779683,2020-08-01 03:25:46,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0588
405380993292274960,742556,2020-04-19 13:25:09,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-WPRF-DL66-BPEY-ABQ5R,5.0,0.0441
13125562862890349764,742229,2020-04-18 15:44:37,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-NNNG-MPCW-XWA8-35YS5,6.0,0.05145
10786980571604074167,740862,2020-04-14 19:47:26,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-HTDQ-5Y5M-22FL-GF4GS,7.0,0.03675
6617046065006909984,737824,2020-04-06 07:34:37,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-Z3MR-ZE5A-GSX6-D2W7G,7.0,0.0588
15190523413179495007,735858,2020-03-31 19:48:20,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-NNNG-MPCW-XWA8-35YS5,1.0,0.00735
13182722368292736898,734203,2020-03-27 04:48:10,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-NNNG-MPCW-XWA8-35YS5,2.0,0.0294
4671191676770274684,733229,2020-03-24 11:34:36,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-NNNG-MPCW-XWA8-35YS5,2.0,0.00735
9929974354846121763,733063,2020-03-24 00:08:03,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-NNNG-MPCW-XWA8-35YS5,2.0,0.0147
3729823322993467027,732956,2020-03-23 17:07:40,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-NNNG-MPCW-XWA8-35YS5,1.0,0.03675
17840023323787923855,732395,2020-03-22 03:35:57,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-NNNG-MPCW-XWA8-35YS5,6.0,0.00735
5686457251651932076,726369,2020-03-05 07:04:43,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-RQY6-H5KR-MCQ4-9VBA6,3.0,0.0588
11791878081717181422,725970,2020-03-04 03:47:39,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-TJNV-DQSJ-PZLD-DZEK7,7.0,0.03675
7322679699365581449,724986,2020-03-01 09:50:42,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-R52Z-LUDZ-TJ8S-7KSX8,7.0,0.03675
3909465659419994969,724008,2020-02-27 16:20:47,Ordinary Payment,S-VNWU-7LLW-J6CW-HLBJC,S-NNNG-MPCW-XWA8-35YS5,3.0,0.0441
8534235429234825897,723659,2020-02-26 17:01:43,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-NNNG-MPCW-XWA8-35YS5,14.0,0.00735
2585985072248682394,721081,2020-02-19 12:10:17,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-RUMM-F23Q-WE9H-7JQ7H,2.0,0.0294
17666578311663435720,718498,2020-02-12 06:30:06,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-NNNG-MPCW-XWA8-35YS5,2.0,0.03675
12695620229934887041,717326,2020-02-08 23:18:50,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-YVCT-992U-P4LZ-2S66H,6.0,0.05145
12810407693272434496,717033,2020-02-08 03:35:40,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-3QF4-Y7UG-HJXB-9D9EJ,4.0,0.0588
16449985336129619814,716695,2020-02-07 05:05:43,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-NNNG-MPCW-XWA8-35YS5,1.0,0.0441
14581655864047142543,715605,2020-02-04 03:57:08,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-99CG-FQUZ-KK4D-AZGST,6.0,0.0588
8755876492352648633,714265,2020-01-31 09:54:50,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-HUX3-MTVS-CYDJ-E2RKN,15.0,0.03675
10994820052280068124,713223,2020-01-28 12:14:02,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-NNNG-MPCW-XWA8-35YS5,1.0,0.02205
8675530413872968684,711530,2020-01-23 18:22:34,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-NNNG-MPCW-XWA8-35YS5,19.0,0.0147
16335125463607058606,711203,2020-01-22 20:25:26,Ordinary Payment,S-TAVC-XQ8E-33VR-6DZES,S-NNNG-MPCW-XWA8-35YS5,1.0,0.03675
8277329858357800882,709889,2020-01-19 04:09:58,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-NNNG-MPCW-XWA8-35YS5,9.0,0.0294
10057435237888454974,709732,2020-01-18 17:45:12,Ordinary Payment,S-NNNG-MPCW-XWA8-35YS5,S-WG4V-5TQZ-C75E-BRVHB,8.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNNG-MPCW-XWA8-35YS5,10.0,0.05145
