ID,Height,timestamp,Type,From,To,Amount,Fee
3411617816129671232,780476,2020-08-03 08:14:00,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-4Y3L-HTP3-9HX5-2QU9P,30.3973,0.05145
14274554685105177417,741969,2020-04-17 22:18:22,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-ZD5F-KHZT-UUSX-5LB6Z,21.0,0.0588
577394275261325813,740106,2020-04-12 17:02:30,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-ZD5F-KHZT-UUSX-5LB6Z,3.0,0.0588
2048989594664644167,739731,2020-04-11 15:50:25,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-LJHQ-JKSF-ZH4P-GYA7G,1.0,0.03675
6634712529122409541,739273,2020-04-10 08:56:24,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-6K5F-VPXU-BEMT-545Z8,5.0,0.0294
100569814551008785,737484,2020-04-05 08:57:07,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-N845-64ZW-Z7MM-8TAL5,7.0,0.0588
15787732320075170929,737404,2020-04-05 03:21:06,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-ZD5F-KHZT-UUSX-5LB6Z,11.0,0.0441
10351855682093646468,736925,2020-04-03 19:29:20,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-ZD5F-KHZT-UUSX-5LB6Z,3.0,0.05145
9844284093678271843,736356,2020-04-02 05:15:07,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-6982-9GPT-3J53-HGZ3P,3.0,0.0294
17583476392957652046,735871,2020-03-31 20:30:00,Ordinary Payment,S-WF4G-YEDK-B2EV-8FYPY,S-ZD5F-KHZT-UUSX-5LB6Z,7.0,0.0588
15530117755276431514,731261,2020-03-18 23:21:46,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-G2WX-USNH-4JTE-68A9Z,1.0,0.03675
4136609775996124059,729672,2020-03-14 12:47:12,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-ZD5F-KHZT-UUSX-5LB6Z,1.0,0.00735
12459538868662322726,728358,2020-03-10 20:29:58,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-83UZ-BXJ3-QR8H-826UV,1.0,0.03675
12894565196614295294,727660,2020-03-08 21:31:48,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-8TE5-ULG9-FL9V-3CPA3,5.0,0.0588
2294926852691794190,725011,2020-03-01 11:32:25,Ordinary Payment,S-7KNK-LWND-C6PE-BZ95P,S-ZD5F-KHZT-UUSX-5LB6Z,6.0,0.05145
10296271392708085727,725007,2020-03-01 11:21:40,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-FGMN-5LXX-MWR7-AYLMU,2.0,0.03675
13084917782943245938,724614,2020-02-29 08:55:10,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-GQK4-M4JF-YTNM-5N5UL,14.0,0.00735
4663511284043002127,724165,2020-02-28 03:12:11,Ordinary Payment,S-3Z92-BZYN-EXZ7-B78VB,S-ZD5F-KHZT-UUSX-5LB6Z,1.0,0.0588
4994107382775648272,722145,2020-02-22 11:15:07,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-CJAH-7GVT-KCH6-9NM7C,14.0,0.0441
5669161198445946813,721420,2020-02-20 10:44:44,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-AK7H-ZU7D-SBMF-7D5UB,4.0,0.0147
193387293847551439,721252,2020-02-19 23:20:18,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-VBEP-23SR-WXC2-AP3AN,2.0,0.0441
7535516398827132489,720738,2020-02-18 12:40:29,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-ZD5F-KHZT-UUSX-5LB6Z,12.0,0.02205
5194430391223797727,720444,2020-02-17 16:55:53,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-ZD5F-KHZT-UUSX-5LB6Z,2.0,0.03675
2772932588394434329,719459,2020-02-14 22:53:30,Ordinary Payment,S-U4E9-PKNM-X3VN-6FPLY,S-ZD5F-KHZT-UUSX-5LB6Z,6.0,0.00735
109240996106077370,718623,2020-02-12 14:47:09,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-ZD5F-KHZT-UUSX-5LB6Z,13.0,0.03675
11772293279930372215,718238,2020-02-11 12:39:58,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-ZD5F-KHZT-UUSX-5LB6Z,2.0,0.0588
10168897664889758578,718042,2020-02-10 23:33:17,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-DS2F-8RZ4-BHGU-GCZJT,1.0,0.05145
6741469383946903122,717555,2020-02-09 15:14:30,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-KEUM-Q42J-JJNA-5ZBE7,5.0,0.03675
17638038546020854598,716687,2020-02-07 04:27:56,Ordinary Payment,S-CSHH-FXLB-P5ZW-6MAMU,S-ZD5F-KHZT-UUSX-5LB6Z,2.0,0.0294
8469703116171924181,715530,2020-02-03 22:49:20,Ordinary Payment,S-ZD5F-KHZT-UUSX-5LB6Z,S-G6DF-MFH8-MYWE-8F9VR,6.0,0.0294
2898162959104618059,714866,2020-02-02 02:28:20,Ordinary Payment,S-3NFH-UJSG-2CAJ-AXRNR,S-ZD5F-KHZT-UUSX-5LB6Z,1.0,0.0441
6667156725208225596,714452,2020-01-31 22:34:08,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-ZD5F-KHZT-UUSX-5LB6Z,1.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZD5F-KHZT-UUSX-5LB6Z,10.0,0.05145
