ID,Height,timestamp,Type,From,To,Amount,Fee
8812382035442328550,1055827,2022-09-07 19:47:43,Contract Payment,S-S764-VGP5-L6GG-3FEZP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5095527221705101260,1055826,2022-09-07 19:44:46,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-S764-VGP5-L6GG-3FEZP,0.3,0.02
1543406391123114138,1055818,2022-09-07 19:09:32,Contract Payment,S-S764-VGP5-L6GG-3FEZP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16782565421666593343,1055817,2022-09-07 19:05:32,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-S764-VGP5-L6GG-3FEZP,0.3,0.02
15676168359084711087,1055816,2022-09-07 19:01:41,Contract Payment,S-S764-VGP5-L6GG-3FEZP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3527639218173285747,1055815,2022-09-07 18:58:23,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-S764-VGP5-L6GG-3FEZP,0.3,0.02
10407460556341186429,1055815,2022-09-07 18:58:23,Contract Payment,S-S764-VGP5-L6GG-3FEZP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2491913677072426640,1055814,2022-09-07 18:54:00,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-S764-VGP5-L6GG-3FEZP,0.3,0.02
11926089507701479078,1055805,2022-09-07 18:19:51,Contract Payment,S-S764-VGP5-L6GG-3FEZP,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1591258512339395595,1055804,2022-09-07 18:14:54,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-S764-VGP5-L6GG-3FEZP,0.3,0.02
