ID,Height,timestamp,Type,From,To,Amount,Fee
767688627359306102,359511,2017-05-13 12:13:34,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,7528.0,1.0
7490473383681717759,359509,2017-05-13 12:09:48,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,7529.0,1.0
4186080600817506972,358972,2017-05-11 23:57:48,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
12771021855951205480,358969,2017-05-11 23:42:19,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,10000.0,1.0
1723579930236817394,358687,2017-05-11 04:37:19,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15610380027394687381,358684,2017-05-11 04:27:49,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,10000.0,1.0
11632360138197901195,358625,2017-05-11 00:54:06,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
3847928858505925160,358623,2017-05-11 00:37:54,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,24000.0,2.0
8019598710833582514,358378,2017-05-10 08:23:34,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
3080733807038488452,358377,2017-05-10 07:56:51,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,10000.0,1.0
12304879796279035285,358283,2017-05-10 01:27:00,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
13807136633417019791,358281,2017-05-10 01:15:17,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,14000.0,1.0
18115898678236815210,357990,2017-05-09 06:09:58,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
858833043260330325,357987,2017-05-09 05:58:11,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,10000.0,1.0
2898289018702885879,357415,2017-05-07 15:24:43,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
4031123656066730406,357410,2017-05-07 15:14:19,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,50000.0,5.0
15969851898294183857,348686,2017-04-13 04:55:24,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,28055.0,1.0
6243983292653414325,348684,2017-04-13 04:47:06,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,28056.0,3.0
8776960266789861080,348318,2017-04-12 04:41:27,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,103769.0,1.0
10846031969411228165,348314,2017-04-12 04:32:31,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,103770.0,10.0
13319134755758512063,347947,2017-04-11 03:33:25,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,1787.0,1.0
9084544790677079597,347944,2017-04-11 03:26:17,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,1788.0,1.0
17858732713989281662,347880,2017-04-10 23:08:18,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
3327821219536587954,347879,2017-04-10 23:05:47,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,25000.0,3.0
16763873277089148640,347538,2017-04-10 00:16:43,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
10347336278072914202,347537,2017-04-10 00:05:35,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,40000.0,4.0
5439073621469603207,347511,2017-04-09 22:38:48,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,30984.0,1.0
8022951410738555212,347509,2017-04-09 22:24:43,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,30985.0,3.0
9361227192865327164,347489,2017-04-09 21:07:02,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
12734028078820152707,347487,2017-04-09 21:01:49,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,30000.0,3.0
14870777182628759020,347464,2017-04-09 19:07:02,Ordinary Payment,S-VJCW-VJPH-FJJN-2K9E7,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
7427929903995726418,347458,2017-04-09 18:50:50,Ordinary Payment,S-KZH8-AR2F-85FW-AN2E6,S-VJCW-VJPH-FJJN-2K9E7,23000.0,2.0
