ID,Height,timestamp,Type,From,To,Amount,Fee
5037340538227652601,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.00869235,1.0
12443157384838911600,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.01495563,1.0
3068750504236397982,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.04716363,1.0
18381290686086877954,378375,2017-07-05 05:22:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.05181663,1.0
9481065858571734773,377024,2017-07-01 11:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.07470153,1.0
13382593724339941690,376637,2017-06-30 08:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.07617192,1.0
14203163753155651519,376058,2017-06-28 18:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.03414825,1.0
2542472130027579243,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.15637004,1.0
4714989210798176164,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.24055491,1.0
883444681138924791,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.29162914,1.0
2515222982291913055,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.11514475,1.0
16355812495916612263,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.40199953,1.0
1636314965269994292,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.80342734,1.0
7438043519784652505,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.12130904,1.0
12223433506828302570,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.20338607,1.0
1740621192738925889,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.56651183,1.0
11692739833107842676,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.16370754,1.0
5497274302930729828,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.11324419,1.0
1751841401507954251,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.06140074,1.0
7324951423823639616,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.21590975,1.0
15206154735294588409,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.22636215,1.0
3249558673810198471,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.1024582,1.0
10569346785321728252,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.05173483,1.0
2952917968103774817,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.361397,1.0
9808517314205923391,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.03177927,1.0
6154330191923078801,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.2598833,1.0
4458988997286841522,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,8.29064704,1.0
16485945735967059558,367059,2017-06-03 14:46:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.1343797,1.0
11246694983361474003,366701,2017-06-02 14:41:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.04203822,1.0
10506804078032319097,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.53147226,1.0
11317850767329364810,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.53963081,1.0
6473821336969667359,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.69990565,1.0
980631239606284494,365026,2017-05-28 22:09:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,15.17951803,1.0
3000025784404302128,364665,2017-05-27 21:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,9.9263098,1.0
5254184533623591522,364289,2017-05-26 20:46:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.33054816,1.0
15453830089474814788,363925,2017-05-25 20:23:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.19180831,1.0
4030185581116587989,363563,2017-05-24 20:23:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.36155953,1.0
12489880539572843447,363199,2017-05-23 19:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.49748717,1.0
17955909100293779726,362828,2017-05-22 19:17:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.16957579,1.0
12320164497964026274,362467,2017-05-21 18:37:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.38475282,1.0
11040726101101337193,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.02603245,1.0
348825635956933810,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,2.39767008,1.0
13408111711553420038,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,3.65654249,1.0
4244376120364286443,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.4239159,1.0
10950634555726585173,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.30246695,1.0
17988751565237468874,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.42248437,1.0
1536544301582350833,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.99696275,1.0
16874341020903195415,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.27420246,1.0
12474782694584907006,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.44122566,1.0
7734404452323393243,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,9.06106996,1.0
10744276637308525647,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.99375969,1.0
13739253859282235737,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.27302537,1.0
8782480817961778836,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.26290848,1.0
17382019390236423552,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.86982215,1.0
3511927421681944300,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.26887996,1.0
919609357260098689,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.54052057,1.0
1000227408656622246,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.98217525,1.0
10565234763335764869,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.22579377,1.0
13424716827723525386,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,2.48225359,1.0
3802511480187218594,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,3.49872011,1.0
6737136843572244485,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,49.55144858,1.0
5160745472494670154,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.12738567,1.0
1638940371322628552,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.16363361,1.0
9964067355968165737,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.44330988,1.0
16989345445116619658,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.58125446,1.0
1173163064968661429,352452,2017-04-23 17:48:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.78132239,1.0
4691718699499603014,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.10088598,1.0
14579388108013816465,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.50031577,1.0
1354366921300447276,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,2.68673121,1.0
158244416981600112,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.6052292,1.0
8672596536141930755,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,3.19848438,1.0
5641510537490724765,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.2687511,1.0
12233073823324557333,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.63396211,1.0
13047296495421410819,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.52300656,1.0
15270724231468516768,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.26266972,1.0
4063809258464295942,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.0055021,1.0
939437612001612130,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,3.35245026,1.0
10090527077120966513,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.32695446,1.0
11322281512807970893,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.1425366,1.0
18203261471043036746,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.27171903,1.0
12320748870248769149,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.77389683,1.0
9444708710962803129,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,2.88995711,1.0
1648713400802287504,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.58688878,1.0
18335854138080276964,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,17.42765857,1.0
2881078423443155361,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,2.59329996,1.0
5130262082358701224,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAK6-5NUJ-UQN9-BN49N,2.0,1.0001
3578155247056354069,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.03070277,1.0
14117623744470556580,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.94315553,1.0
7095771786038181862,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.39025439,1.0
10096915536340681073,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.00832625,1.0
6445463963054935796,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.57694109,1.0
8749967645021793130,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.91007133,1.0
16743660587991411587,342149,2017-03-25 22:26:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAK6-5NUJ-UQN9-BN49N,5.0,1.0
7526481236796662085,342149,2017-03-25 22:26:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
2249214094312679699,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.70901599,1.0
350509084007880961,341475,2017-03-24 00:53:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
10239960583722654440,341473,2017-03-24 00:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
8082743574838423581,341473,2017-03-24 00:46:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
15732903606148516571,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.15119189,1.0
1134076944300169052,340827,2017-03-22 05:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,0.60881838,1.0
14416038532850274493,340531,2017-03-21 09:47:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAK6-5NUJ-UQN9-BN49N,5.0,1.0
3605320467957989294,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
16897016085358301420,340464,2017-03-21 04:50:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,3.44397571,1.0
15990368754576135734,340390,2017-03-20 23:47:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAK6-5NUJ-UQN9-BN49N,5.0,1.0
3098030797738030921,340390,2017-03-20 23:47:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
16038027564547788036,340389,2017-03-20 23:45:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GAK6-5NUJ-UQN9-BN49N,2.0,1.0
4188205269363881398,340388,2017-03-20 23:44:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
3926604960465046400,340103,2017-03-20 04:46:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,73.84553758,1.0
12153615953722016038,339734,2017-03-19 04:31:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,2.26848069,1.0
11962817517141828130,339586,2017-03-18 18:07:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
17208904657523395095,339586,2017-03-18 18:07:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAK6-5NUJ-UQN9-BN49N,5.0,1.0
2707021135758108006,339586,2017-03-18 18:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
4543146481278153045,339373,2017-03-18 04:01:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAK6-5NUJ-UQN9-BN49N,5.0,1.0
5263093672781921059,339373,2017-03-18 04:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
10558318130507714649,339372,2017-03-18 03:58:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.07907409,1.0
16548575623510691622,338983,2017-03-17 01:29:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.58660418,1.0
13984535074070705189,338967,2017-03-17 00:47:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAK6-5NUJ-UQN9-BN49N,5.0,1.0
16153226710859677169,338967,2017-03-17 00:47:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
5112505725060292989,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.43807386,1.0
1566121688707801199,338589,2017-03-15 23:30:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
7133883207539441627,338589,2017-03-15 23:30:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAK6-5NUJ-UQN9-BN49N,5.0,1.0
8604126134622852518,338589,2017-03-15 23:30:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GAK6-5NUJ-UQN9-BN49N,2.0,1.0
9217053192157574561,338256,2017-03-15 01:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
108613252335049104,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,2.99270256,1.0
3813632798648054134,337885,2017-03-14 00:20:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GAK6-5NUJ-UQN9-BN49N,2.0,1.0
12549565615743765996,337884,2017-03-14 00:17:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
3921315129799874706,337884,2017-03-14 00:17:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAK6-5NUJ-UQN9-BN49N,5.0,1.0
15188582581833837354,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GAK6-5NUJ-UQN9-BN49N,1.28968138,1.0
12037276524478282386,337661,2017-03-13 09:22:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
637824801342372223,337661,2017-03-13 09:22:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAK6-5NUJ-UQN9-BN49N,5.0,1.0
3244588317189827095,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GAK6-5NUJ-UQN9-BN49N,4.21898822,1.0
15949767605909954482,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GAK6-5NUJ-UQN9-BN49N,0.06911716,1.0
4367440951180055263,337244,2017-03-12 05:28:21,Reward Recipient Assignment,S-GAK6-5NUJ-UQN9-BN49N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16948556249468639549,337169,2017-03-12 00:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
9275508267114213307,337096,2017-03-11 19:52:01,Reward Recipient Assignment,S-GAK6-5NUJ-UQN9-BN49N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15294286459220455387,337084,2017-03-11 18:42:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAK6-5NUJ-UQN9-BN49N,5.0,1.0
14221316306121736457,337082,2017-03-11 18:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
878919805194959481,335837,2017-03-08 07:47:30,Reward Recipient Assignment,S-GAK6-5NUJ-UQN9-BN49N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10286739983118921369,335778,2017-03-08 03:22:07,Reward Recipient Assignment,S-GAK6-5NUJ-UQN9-BN49N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10175657880769369755,335734,2017-03-08 00:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
343004684380033238,335734,2017-03-08 00:24:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
1968660557968963582,335399,2017-03-07 01:34:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
17918567559155851430,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GAK6-5NUJ-UQN9-BN49N,0.69832233,1.0
13002589899870271686,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GAK6-5NUJ-UQN9-BN49N,0.44963237,1.0
4333125605241293031,335065,2017-03-06 03:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GAK6-5NUJ-UQN9-BN49N,0.26302784,1.0
12395621804037305828,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GAK6-5NUJ-UQN9-BN49N,0.43387908,1.0
4373113034002767440,335061,2017-03-06 03:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
4639173850714424394,334725,2017-03-05 04:44:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
6315281396097686099,334725,2017-03-05 04:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
9555544264341009289,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GAK6-5NUJ-UQN9-BN49N,0.56432186,1.0
11147048017200202707,334016,2017-03-03 04:37:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GAK6-5NUJ-UQN9-BN49N,1.87038143,1.0
656496884501577674,333720,2017-03-02 09:21:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
5523551081283402160,333720,2017-03-02 09:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
2737511061260872732,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GAK6-5NUJ-UQN9-BN49N,1.90024589,1.0
17604024459781279508,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GAK6-5NUJ-UQN9-BN49N,0.14168069,1.0
12956894044655162889,332887,2017-02-28 00:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAK6-5NUJ-UQN9-BN49N,3.0,1.0
6844271590239975040,332612,2017-02-27 06:40:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GAK6-5NUJ-UQN9-BN49N,2.3917796,1.0
