ID,Height,timestamp,Type,From,To,Amount,Fee
12329101092267442550,399517,2017-09-02 19:01:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HLU2-94Z6-PJ4W-5DHEB,1.0,1.0
4060825810508776734,399516,2017-09-02 18:58:56,Reward Recipient Assignment,S-HLU2-94Z6-PJ4W-5DHEB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11230572667576076175,399475,2017-09-02 16:08:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HLU2-94Z6-PJ4W-5DHEB,1.0,1.0
712464957402815244,397815,2017-08-29 00:41:29,Reward Recipient Assignment,S-HLU2-94Z6-PJ4W-5DHEB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16423574314417749798,395713,2017-08-23 03:21:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HLU2-94Z6-PJ4W-5DHEB,1.0,1.0
16624037760149777080,395712,2017-08-23 03:19:46,Reward Recipient Assignment,S-HLU2-94Z6-PJ4W-5DHEB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10266573582875671890,388820,2017-08-03 20:35:34,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HLU2-94Z6-PJ4W-5DHEB,1.0,1.0
464024563139923481,388817,2017-08-03 20:25:14,Account Update,S-HLU2-94Z6-PJ4W-5DHEB,,0.0,1.0
14866474005177082172,388812,2017-08-03 20:09:35,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HLU2-94Z6-PJ4W-5DHEB,1.0,1.0
17684405940473979880,388190,2017-08-02 02:41:08,Reward Recipient Assignment,S-HLU2-94Z6-PJ4W-5DHEB,S-E925-FACX-C2X8-49772,0.0,1.0
2680060458513521497,385657,2017-07-26 00:59:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-HLU2-94Z6-PJ4W-5DHEB,1.0,1.0
