ID,Height,timestamp,Type,From,To,Amount,Fee
12605240949278213555,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-78RR-7U6D-QABL-B5XGU,0.0,1.0
2213250783082755008,401059,2017-09-07 01:50:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-78RR-7U6D-QABL-B5XGU,1211.19557196,2.0
17411349375032558645,394127,2017-08-18 17:12:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-78RR-7U6D-QABL-B5XGU,3075.71688742,2.0
8960264672659981448,393554,2017-08-17 02:36:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-78RR-7U6D-QABL-B5XGU,1404.29141104,2.0
14910678455490397609,391022,2017-08-10 00:18:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-78RR-7U6D-QABL-B5XGU,558.86531489,2.0
16774781249490129809,380285,2017-07-10 13:33:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78RR-7U6D-QABL-B5XGU,15.0,1.0
13851425772166125376,379303,2017-07-07 19:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78RR-7U6D-QABL-B5XGU,16.0,1.0
17684353372354345353,377539,2017-07-02 21:21:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78RR-7U6D-QABL-B5XGU,16.0,1.0
15885105655769325838,377536,2017-07-02 21:14:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-78RR-7U6D-QABL-B5XGU,0.13955008,1.0
11335365722761698129,377226,2017-07-02 00:24:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-78RR-7U6D-QABL-B5XGU,0.17467282,1.0
10372991746161951329,377059,2017-07-01 13:38:46,Reward Recipient Assignment,S-78RR-7U6D-QABL-B5XGU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1849928883111973762,377058,2017-07-01 13:36:50,Account Update,S-78RR-7U6D-QABL-B5XGU,,0.0,1.0
4848746622224590168,377058,2017-07-01 13:36:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78RR-7U6D-QABL-B5XGU,16.0,1.0
8592430294086768627,376760,2017-06-30 17:00:10,Reward Recipient Assignment,S-78RR-7U6D-QABL-B5XGU,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12956784480661612286,376440,2017-06-29 19:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78RR-7U6D-QABL-B5XGU,16.0,1.0
17397643231779640187,375835,2017-06-28 03:12:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78RR-7U6D-QABL-B5XGU,16.0,1.0
1517001394427856478,374771,2017-06-25 03:53:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78RR-7U6D-QABL-B5XGU,9.0,1.0
12032844268368264251,374349,2017-06-23 23:29:12,Ordinary Payment,S-78RR-7U6D-QABL-B5XGU,S-NZ76-8FP4-MS9H-CXCZH,1.0,1.0
12555247584679792985,374341,2017-06-23 23:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-78RR-7U6D-QABL-B5XGU,6.0,1.0
