ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G9ZV-N62F-52U4-2WKJM,1e-08,0.147
10220001959765902250,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9ZV-N62F-52U4-2WKJM,0.0,1.0
8663154796540078405,266989,2016-08-27 14:12:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9ZV-N62F-52U4-2WKJM,5.0,1.0
2864937308858383279,266569,2016-08-26 09:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9ZV-N62F-52U4-2WKJM,5.0,1.0
12356087816406960602,265227,2016-08-22 15:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9ZV-N62F-52U4-2WKJM,5.0,1.0
15198304201558293864,264832,2016-08-21 13:05:48,Reward Recipient Assignment,S-G9ZV-N62F-52U4-2WKJM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3695710337671680031,264827,2016-08-21 12:48:50,Reward Recipient Assignment,S-G9ZV-N62F-52U4-2WKJM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6295389498127900031,264822,2016-08-21 12:36:15,Reward Recipient Assignment,S-G9ZV-N62F-52U4-2WKJM,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16592375098706233979,264813,2016-08-21 12:10:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9ZV-N62F-52U4-2WKJM,5.0,1.0
6560954882054789359,264612,2016-08-20 22:38:45,Account Update,S-G9ZV-N62F-52U4-2WKJM,,0.0,1.0
8163132563727037607,264602,2016-08-20 22:11:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9ZV-N62F-52U4-2WKJM,5.0,1.0
