ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2DMW-HNFD-HV4U-2F498,1e-08,0.78645
12422302270627201947,503882,2018-06-21 18:05:21,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
12950795559907611342,503644,2018-06-21 02:19:23,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
11698072124180386910,503453,2018-06-20 13:24:36,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
957330371873030977,497887,2018-06-04 22:40:04,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
14030650104120565123,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.06634563,1.0
18011390656511543893,487393,2018-05-06 14:08:09,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11768132812372110954,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2DMW-HNFD-HV4U-2F498,15.24,1.0
199864525618613127,485440,2018-05-01 02:27:44,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13695062691989826691,485027,2018-04-29 23:13:56,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13173177046540091362,484726,2018-04-29 02:49:35,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12537303861490698911,484682,2018-04-29 00:00:59,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-VV9C-JETX-274F-BEHA7,0.0,1.0
6886874214943030048,476103,2018-04-05 00:02:34,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5001225818532012560,476095,2018-04-04 23:11:31,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7199796228737677106,474281,2018-03-30 21:22:11,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-2DMW-HNFD-HV4U-2F498,5.73189752,1.0
8397885468017974732,474172,2018-03-30 14:10:24,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12786129755406762209,472186,2018-03-25 00:36:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.12980474,1.0
7913608683849359663,472051,2018-03-24 15:23:46,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-BMUQ-69DF-4SWG-EPPLK,0.0,1.0
4902725660233514676,471784,2018-03-23 21:53:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.33091883,1.0
16540178600110947565,470929,2018-03-21 12:13:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,2.05400135,1.0
925380759865583177,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.09707705,1.0
15407869599479161905,470207,2018-03-19 11:17:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.30063642,1.0
13590907089623494636,469842,2018-03-18 10:46:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,2.2040849,1.0
6474205713508841518,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.44735892,1.0
15894765743675073179,468746,2018-03-15 09:29:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.60894484,1.0
13188633187596449727,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,1.37019864,1.0
749248190873513476,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,1.32133716,1.0
286299527533424244,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.58994002,1.0
9553196504915988345,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.87473354,1.0
16164782577344875101,466853,2018-03-10 02:36:32,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12438575393789448196,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,3.10613554,1.0
1442691378451406544,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,1.87646868,1.0
772485120726600212,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.33125928,1.0
14752557239907802981,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.45540588,1.0
11917410960104429850,465079,2018-03-05 03:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.40354675,1.0
14202025027617547824,464721,2018-03-04 02:53:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.11000258,1.0
12348675609457728882,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.59654415,1.0
995715042714063133,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.12683128,1.0
2795367209040053843,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.65918212,1.0
14502691328454164059,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.82891911,1.0
18237815768947141051,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,1.64870146,1.0
8175648628418684522,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.06529671,1.0
9784689249447462219,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.30535052,1.0
9040646180032184298,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.2761896,1.0
2450925786109436601,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.31696362,1.0
4897606415745331833,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.16467319,1.0
14731530792043700745,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.441714,1.0
18182562625811661291,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.64789952,1.0
10865300227212264730,459883,2018-02-18 14:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.12533613,1.0
17740281371727416504,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2DMW-HNFD-HV4U-2F498,0.57337341,1.0
4783039556004777401,459119,2018-02-16 11:27:52,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16022396006233727736,458986,2018-02-16 02:30:40,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17318905607003791377,458946,2018-02-15 23:58:15,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16763540524063841348,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,9.03760722,1.0
4841545670377150062,452545,2018-01-29 02:29:54,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5036113574571221665,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,8.68602371,1.0
3591761961781085732,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.13535694,1.0
3850887531665441110,448784,2018-01-18 13:57:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.23725956,1.0
12679735318811826806,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,4.83577189,1.0
10244690757620868539,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,21.63397943,1.0
12443981271794885203,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.30872981,1.0
9121749164896913060,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2DMW-HNFD-HV4U-2F498,1.72260046,1.0
13989266051773115480,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,181.23004706,1.0
8650561573105493586,442733,2018-01-01 15:59:18,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16763353230536538153,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2DMW-HNFD-HV4U-2F498,21.5,1.0
1198509036054383359,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-2DMW-HNFD-HV4U-2F498,3.163794,1.0
11511029226001128865,441843,2017-12-30 03:50:37,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15782486275470493129,441779,2017-12-29 23:26:24,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4308898774284692773,441773,2017-12-29 23:06:38,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6924563832947792611,439656,2017-12-24 01:10:55,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3444620608408384126,439276,2017-12-22 23:30:59,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-2DMW-HNFD-HV4U-2F498,30.0,1.0
10905571927033966891,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,3.03212926,1.0
9120852910879133238,432154,2017-12-03 01:26:06,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
14950970828444034886,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,9.60990168,1.0
10590965321991488151,430869,2017-11-29 11:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.16937976,1.0
4205199264055775489,430373,2017-11-28 02:13:41,Ordinary Payment,S-2DMW-HNFD-HV4U-2F498,S-HK9D-P74Q-XDEJ-D6PGM,701.0,1.0
14911148054702851966,429749,2017-11-26 07:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.14109678,1.0
7786609245512250850,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,11.33393575,1.0
14459940848560060879,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,25.81074139,1.0
10439171864597135805,427875,2017-11-21 02:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.29058177,1.0
673125554111673743,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,8.111631,1.0
4871361776362807683,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,21.11008927,1.0
17253888815646463776,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,44.56328204,1.0
14265644945302542314,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.02996069,1.0
11687407547914697697,421978,2017-11-04 14:42:35,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1204836368688454104,421839,2017-11-04 05:27:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-2DMW-HNFD-HV4U-2F498,1.3105064,1.0
6819856928996495692,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.12290857,1.0
508136129893005912,421084,2017-11-02 02:56:39,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8981841977472881116,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,3.15344278,1.0
12444317259254297874,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,2.02474577,1.0
1403273786227221214,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.93209854,1.0
16022046159420002294,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,1.98848166,1.0
6407563930377936649,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,2.26460617,1.0
394469161191952885,418894,2017-10-26 23:32:19,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4208290219505826754,418590,2017-10-26 03:44:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.3244251,1.0
4304490843393025735,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,21.06284789,1.0
3858359271976625887,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,16.62969833,1.0
11827906815396816576,416273,2017-10-19 16:08:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.46888002,1.0
5209100097562515545,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.14964964,1.0
11653707534341430935,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,6.80759116,1.0
9662154651600449366,413598,2017-10-12 04:04:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.18833769,1.0
12726278392545046700,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,19.95433585,1.0
16745916058679011973,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,7.04346341,1.0
17628332010636781186,408823,2017-09-28 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.81620021,1.0
9107422673523445437,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,12.34610658,1.0
348773329704691375,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2DMW-HNFD-HV4U-2F498,1.54509215,1.0
17142768882290257521,406031,2017-09-20 23:59:02,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13953318097496396351,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2DMW-HNFD-HV4U-2F498,10.34757027,1.0
2726803490665817406,405217,2017-09-18 17:15:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2DMW-HNFD-HV4U-2F498,0.33114093,1.0
1087568007822575037,404808,2017-09-17 13:56:27,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-E925-FACX-C2X8-49772,0.0,1.0
6363611978634696795,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,2.58396136,1.0
5046979119178248794,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,20.04095766,1.0
13999072520805421787,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.00359554,1.0
15836927679072021338,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,2.20851094,1.0
8855523938303549784,402128,2017-09-10 01:48:27,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
275887719596927070,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,3.22869764,1.0
16407061016673886721,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,2.05470399,1.0
5855880712398535209,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2DMW-HNFD-HV4U-2F498,0.12987563,1.0
5052025563556585977,400311,2017-09-05 00:13:55,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6210548230165790240,399557,2017-09-02 21:44:17,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9739188317504770050,399281,2017-09-02 03:05:19,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13341427076076182129,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,18.48639304,1.0
1385013011021116251,398169,2017-08-30 00:09:00,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9396949962808244710,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2DMW-HNFD-HV4U-2F498,8.5347725,1.0
2071063254651837143,396395,2017-08-25 01:05:22,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10026837064421910453,394970,2017-08-21 01:40:09,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7897649256476598367,393051,2017-08-15 16:52:23,Reward Recipient Assignment,S-2DMW-HNFD-HV4U-2F498,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16223781905987160301,393028,2017-08-15 15:13:46,Ordinary Payment,S-2DMW-HNFD-HV4U-2F498,S-2FWU-GZG4-ZBQJ-HR57A,200.0,1.0
3897179031563608947,393028,2017-08-15 15:13:46,Arbitrary Message,S-2DMW-HNFD-HV4U-2F498,S-2FWU-GZG4-ZBQJ-HR57A,0.0,1.0
5014767281200868598,393028,2017-08-15 15:13:46,Account Update,S-2DMW-HNFD-HV4U-2F498,,0.0,1.0
3771603832626991899,393025,2017-08-15 14:52:04,Ordinary Payment,S-2FWU-GZG4-ZBQJ-HR57A,S-2DMW-HNFD-HV4U-2F498,500.0,1.0
