ID,Height,timestamp,Type,From,To,Amount,Fee
4353425724516584076,780119,2020-08-02 08:23:41,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-4Y3L-HTP3-9HX5-2QU9P,2.6619,0.06615
15941192430747730445,740068,2020-04-12 14:33:10,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.0441
6558179569681583893,737230,2020-04-04 15:35:36,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-TKZG-H56D-6C8V-7X4VX,3.0,0.05145
5605754319418149863,736330,2020-04-02 03:29:08,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-65XM-396Y-QYWZ-6QVN4,7.0,0.00735
11821436185503975239,735206,2020-03-30 00:14:00,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-4TUM-SGV2-4MGW-D8QYP,9.0,0.0294
17413565925222229728,734278,2020-03-27 10:22:41,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-UN25-L59B-2G6F-9NU64,23.0,0.0294
523762573617845654,732775,2020-03-23 05:02:29,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-4TUM-SGV2-4MGW-D8QYP,9.0,0.02205
5366707775582305836,731809,2020-03-20 12:05:33,Ordinary Payment,S-LSXG-6V2Q-ZE2W-7GWRS,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.0441
12411515659611218821,731117,2020-03-18 13:49:13,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-T87L-KRZM-SMKV-HDK82,8.0,0.02205
504400804573371904,729647,2020-03-14 11:22:02,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-4TUM-SGV2-4MGW-D8QYP,13.0,0.0441
10261309867106028327,727546,2020-03-08 13:40:02,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.00735
13632715535197558814,726576,2020-03-05 20:43:16,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-FASE-DURF-9VWV-BMZ4S,3.0,0.05145
5792288743725277841,724202,2020-02-28 05:15:41,Ordinary Payment,S-QSQ9-WWQE-ZRE2-G323X,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.00735
1144895679531449281,723343,2020-02-25 19:19:19,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-XL76-R9YY-4D6R-9LZFE,4.0,0.0147
3555620252598446149,721853,2020-02-21 15:34:56,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-4TUM-SGV2-4MGW-D8QYP,2.0,0.0588
7521056079827147631,720902,2020-02-18 23:30:34,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.05145
3114517751949581477,719287,2020-02-14 11:19:45,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-4TUM-SGV2-4MGW-D8QYP,2.0,0.0294
16665953316751164444,718132,2020-02-11 05:45:22,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-4TUM-SGV2-4MGW-D8QYP,4.0,0.05145
10411042332106935374,717838,2020-02-10 09:51:12,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-4TUM-SGV2-4MGW-D8QYP,1.0,0.03675
9446126676020930142,717427,2020-02-09 05:47:26,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-4TUM-SGV2-4MGW-D8QYP,3.0,0.00735
15445542701635354609,715969,2020-02-05 04:44:34,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-YCLR-N225-ECZ7-45MKZ,5.0,0.0294
17301053730286861028,715543,2020-02-03 23:27:14,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-ZUFE-3HLE-54CK-77UU9,1.0,0.03675
16110543317682242832,715364,2020-02-03 11:58:03,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-4TUM-SGV2-4MGW-D8QYP,2.0,0.0588
15606220590091065324,714886,2020-02-02 03:51:50,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-5JML-C23E-6FG2-FRE7V,15.0,0.0294
8012111594832226963,714747,2020-02-01 18:09:49,Ordinary Payment,S-J9SK-BR97-9M9U-FK2FK,S-4TUM-SGV2-4MGW-D8QYP,2.0,0.0294
496873419738093892,712770,2020-01-27 05:59:03,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-4TUM-SGV2-4MGW-D8QYP,5.0,0.05145
14085905501507183590,712269,2020-01-25 19:59:53,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-4TUM-SGV2-4MGW-D8QYP,5.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4TUM-SGV2-4MGW-D8QYP,10.0,0.06615
