ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FX3M-W5QK-RGQH-3YCQU,1e-08,0.90405
8824067201409310317,550665,2018-10-30 15:54:37,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,14640.0,0.03675
13647790626167730708,505681,2018-06-26 19:04:58,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,15800.0,1.0
4579086498712149208,491684,2018-05-18 14:16:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FX3M-W5QK-RGQH-3YCQU,0.0,1.0
17565795086482699650,485840,2018-05-02 06:06:59,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,14000.0,1.0
10061035720140087409,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FX3M-W5QK-RGQH-3YCQU,0.0,1.0
5144507184212440592,443805,2018-01-04 15:41:47,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,1300.0,1.0
16165707738237773577,442654,2018-01-01 10:18:30,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,2580.0,1.0
4517680796921971359,439242,2017-12-22 21:09:42,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,1310.0,1.0
14220083644193507566,438338,2017-12-20 08:32:06,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,1270.0,1.0
7177594220945968877,437978,2017-12-19 08:12:53,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,2600.0,1.0
381172470956458611,437040,2017-12-16 17:43:02,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,3940.0,1.0
7338733602425363307,435171,2017-12-11 12:16:53,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,10700.0,1.0
10390776107239063123,430067,2017-11-27 05:47:09,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,31013.0,3.0
13775537829013638693,414871,2017-10-15 17:58:06,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,11468.0,1.0
7510746894605461970,413046,2017-10-10 15:03:20,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,16658.0,2.0
4418923989513052396,409820,2017-10-01 14:41:08,Arbitrary Message,S-HWNN-ATCR-84NJ-7MR86,S-FX3M-W5QK-RGQH-3YCQU,0.0,1.0
13797149418523509932,409818,2017-10-01 14:35:31,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-HWNN-ATCR-84NJ-7MR86,21.0,1.0
15893706786562058157,406307,2017-09-21 18:23:50,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,18002.0,2.0
18207068926338479669,396516,2017-08-25 09:02:59,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,44004.0,4.0
3815192316963412068,384299,2017-07-21 21:25:45,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-FX3M-W5QK-RGQH-3YCQU,0.0,1.0
5429700068268673779,376067,2017-06-28 19:09:00,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,7001.0,1.0
8890012888512039280,374184,2017-06-23 12:27:16,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-FX3M-W5QK-RGQH-3YCQU,0.0,1.0
7385513946259787081,374085,2017-06-23 06:03:39,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13875808514748123153,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FX3M-W5QK-RGQH-3YCQU,11.01407931,1.0
8142367152705468399,373898,2017-06-22 17:31:00,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-FX3M-W5QK-RGQH-3YCQU,0.0,1.0
5286030542349047008,373735,2017-06-22 06:11:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FX3M-W5QK-RGQH-3YCQU,1114.20121961,1.0
5363693648531836911,373716,2017-06-22 05:09:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-FX3M-W5QK-RGQH-3YCQU,1069.39759681,1.0
136703452640445976,373575,2017-06-21 19:30:44,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
881092683158642230,373553,2017-06-21 18:08:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FX3M-W5QK-RGQH-3YCQU,222.71457199,1.0
16105777010294822328,373175,2017-06-20 16:54:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FX3M-W5QK-RGQH-3YCQU,320.75752637,1.0
14705763700783885598,372886,2017-06-19 21:21:37,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16979352812202002907,372869,2017-06-19 20:41:52,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18006592527841108984,372866,2017-06-19 20:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FX3M-W5QK-RGQH-3YCQU,250.59999999,1.0
4571717280254895214,372475,2017-06-18 17:44:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FX3M-W5QK-RGQH-3YCQU,264.70999999,1.0
7718338185313728900,372314,2017-06-18 07:05:21,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
44135870975235810,372187,2017-06-17 22:25:17,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9843513440813980938,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FX3M-W5QK-RGQH-3YCQU,2.78414586,1.0
3447110239628226549,372149,2017-06-17 19:56:08,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17342758742909722938,372121,2017-06-17 18:20:24,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4171759606954235445,372108,2017-06-17 17:15:11,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10158932407724107259,372042,2017-06-17 12:56:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,20.12,1.0
4853617991251108928,372026,2017-06-17 11:33:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,36.19999999,1.0
2096613990797285605,372001,2017-06-17 10:06:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,654.87,1.0
16551765964824225359,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,74.4,1.0
1047710291691990743,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,72.96,1.0
3830895441643984658,371895,2017-06-17 02:50:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,70.55,1.0
4408524704964574865,371853,2017-06-16 23:59:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,51.47,1.0
3746322072196414977,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,48.4,1.0
10618356982149270697,371780,2017-06-16 19:00:51,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5952108530205961096,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FX3M-W5QK-RGQH-3YCQU,221.98585669,1.0
5621746324345269016,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FX3M-W5QK-RGQH-3YCQU,274.79612482,1.0
9072220780386602089,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FX3M-W5QK-RGQH-3YCQU,122.74846863,1.0
12805771722124436872,370910,2017-06-14 09:08:37,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13537532779659954375,370900,2017-06-14 08:32:55,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13670280215229677987,370565,2017-06-13 09:38:10,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14246133072174218992,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,102.73,1.0
5307965689307772657,370395,2017-06-12 22:11:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,57.23,1.0
16724639521281665598,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,20.86,1.0
6949078225517633575,370273,2017-06-12 13:48:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,112.6,1.0
10246577056099926662,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,44.64,1.0
12061433588764476530,370178,2017-06-12 08:00:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,44.39,1.0
15695509759448902523,370083,2017-06-12 01:21:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,43.62,1.0
394135466344435388,369906,2017-06-11 13:29:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,71.09,1.0
16388662336800499599,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,20.34999999,1.0
1063310267202839315,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,30.83999999,1.0
6092368271570070685,369547,2017-06-10 13:46:38,Ordinary Payment,S-FX3M-W5QK-RGQH-3YCQU,S-Q8H9-DWDC-8M9N-93XQM,1000.0,1.0
859148314183110633,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,21.2,1.0
6449338692441165215,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,64.05,1.0
8691992938632093535,369206,2017-06-09 14:23:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,70.08,1.0
3631751283473748879,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,41.73,1.0
15500206535752789101,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,43.53,1.0
17707565311894958651,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,24.09,1.0
2803356183696303978,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,20.77,1.0
9121671997855262715,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,47.17,1.0
6666479019826528946,368653,2017-06-08 01:45:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,36.04,1.0
14129838704515058652,368492,2017-06-07 14:52:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,40.89,1.0
12000447050681891532,368419,2017-06-07 09:44:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,20.11,1.0
4213617065540387712,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,26.24,1.0
9686132410270858198,368289,2017-06-07 00:39:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,27.42999999,1.0
18385066312811492379,368221,2017-06-06 20:27:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,25.44,1.0
3661903064385634633,367370,2017-06-04 11:55:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,38.72,1.0
7139006648166326009,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,20.65,1.0
433610810383550120,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,27.39,1.0
5964466408883115960,366559,2017-06-02 05:17:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,13.61,1.0
3511087702711658232,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,12.79999999,1.0
5976676739362364909,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,15.01,1.0
6221898815047662218,365940,2017-05-31 11:57:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,18.89,1.0
4549827363374641899,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,10.21999999,1.0
1868163464779264179,365534,2017-05-30 08:21:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,24.65,1.0
8157924206948159067,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,12.63999999,1.0
16455670472151966314,365329,2017-05-29 18:50:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,11.33999999,1.0
17534441809397997802,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FX3M-W5QK-RGQH-3YCQU,21.73,1.0
7912329248206416191,364870,2017-05-28 11:32:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FX3M-W5QK-RGQH-3YCQU,1.17121835,1.0
10981608037483100650,364602,2017-05-27 17:50:40,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16197928521754167042,364508,2017-05-27 11:35:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FX3M-W5QK-RGQH-3YCQU,2.84243502,1.0
17169282227939604040,364150,2017-05-26 11:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FX3M-W5QK-RGQH-3YCQU,2.18503058,1.0
17443790246972090228,363791,2017-05-25 11:42:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FX3M-W5QK-RGQH-3YCQU,2.43682423,1.0
1286723033144000665,363516,2017-05-24 17:11:07,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3255429540251200159,363490,2017-05-24 15:59:55,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-FX3M-W5QK-RGQH-3YCQU,0.0,1.0
9453014418153198951,363129,2017-05-23 15:31:50,Reward Recipient Assignment,S-FX3M-W5QK-RGQH-3YCQU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11518138124402906080,363102,2017-05-23 13:18:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FX3M-W5QK-RGQH-3YCQU,901.0,1.0
5078193691003011709,363037,2017-05-23 08:53:11,Account Update,S-FX3M-W5QK-RGQH-3YCQU,,0.0,1.0
11629897285978089498,363001,2017-05-23 06:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FX3M-W5QK-RGQH-3YCQU,1.0,1.0
