ID,Height,timestamp,Type,From,To,Amount,Fee
70330002507219783,716406,2020-02-06 09:32:54,Ordinary Payment,S-YNY7-D8CR-B68T-7HWFV,S-MVMT-77VM-V9J9-E668Z,3145.0,1.0
12218392348770396891,716404,2020-02-06 09:16:52,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,3146.0,0.1
12235095045882338772,615167,2019-04-29 04:44:27,Ordinary Payment,S-YNY7-D8CR-B68T-7HWFV,S-MVMT-77VM-V9J9-E668Z,9589.0,1.0
5467306578786942722,615154,2019-04-29 04:23:34,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,9590.0,0.1
4140567787871784684,509384,2018-07-07 03:34:52,Ordinary Payment,S-YNY7-D8CR-B68T-7HWFV,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
16927015868700506638,509382,2018-07-07 03:28:28,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,2000.0,1.0
8612968483460153244,491155,2018-05-17 02:50:01,Ordinary Payment,S-YNY7-D8CR-B68T-7HWFV,S-MVMT-77VM-V9J9-E668Z,193.0,1.0
11153750022954978355,491144,2018-05-17 02:34:06,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,194.0,1.0
10542578845543049664,486135,2018-05-03 01:49:08,Ordinary Payment,S-YNY7-D8CR-B68T-7HWFV,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
3997380739661092387,486133,2018-05-03 01:33:59,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,800.0,1.0
145872422968578346,484001,2018-04-27 02:24:09,Ordinary Payment,S-YNY7-D8CR-B68T-7HWFV,S-MVMT-77VM-V9J9-E668Z,1139.0,1.0
3726031254516332791,484000,2018-04-27 02:21:35,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,1140.0,1.0
2087149763584818331,475786,2018-04-04 02:26:44,Ordinary Payment,S-YNY7-D8CR-B68T-7HWFV,S-MVMT-77VM-V9J9-E668Z,1154.0,1.0
1915213622724298423,475782,2018-04-04 02:09:15,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,1155.0,1.0
1904570549400674350,467958,2018-03-13 04:17:24,Ordinary Payment,S-YNY7-D8CR-B68T-7HWFV,S-MVMT-77VM-V9J9-E668Z,139.0,1.0
16763390301850390808,467956,2018-03-13 04:12:54,Ordinary Payment,S-Z4JH-L2B7-28ME-2HWHV,S-YNY7-D8CR-B68T-7HWFV,140.0,1.0
