ID,Height,timestamp,Type,From,To,Amount,Fee
8363819219150722122,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZHL-FX36-7UUS-8WLW3,0.0,1.0
4784431116663574907,74691,2015-03-08 09:30:12,Ordinary Payment,S-EZHL-FX36-7UUS-8WLW3,S-PC4J-ETQQ-VYHC-BPYHP,7304.56459762,1.0
11233463348294829603,73233,2015-03-04 07:37:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EZHL-FX36-7UUS-8WLW3,1172.60334545,1.0
11848617627739925053,71124,2015-02-26 10:36:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EZHL-FX36-7UUS-8WLW3,1030.40973913,1.0
490814057312977745,67918,2015-02-17 11:19:54,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EZHL-FX36-7UUS-8WLW3,420.9933913,1.0
8689321010247586702,67504,2015-02-16 07:23:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EZHL-FX36-7UUS-8WLW3,1449.97147826,1.0
18205559215018931227,65920,2015-02-11 21:07:47,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EZHL-FX36-7UUS-8WLW3,955.37947826,1.0
11286300604092397411,64812,2015-02-08 18:49:31,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EZHL-FX36-7UUS-8WLW3,42.09933913,1.0
9466096514653527660,64333,2015-02-07 10:21:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EZHL-FX36-7UUS-8WLW3,1050.59895652,1.0
9486265314694856576,62907,2015-02-03 10:38:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EZHL-FX36-7UUS-8WLW3,1183.50886957,1.0
2748255053725691435,56514,2015-01-16 13:57:32,Account Update,S-EZHL-FX36-7UUS-8WLW3,,0.0,1.0
10351105086096823703,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-EZHL-FX36-7UUS-8WLW3,1.0,1.0
