ID,Height,timestamp,Type,From,To,Amount,Fee
14163427047062407601,779707,2020-08-01 04:58:33,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-4Y3L-HTP3-9HX5-2QU9P,1.91955,0.06615
1573903443238757481,741003,2020-04-15 05:12:28,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.02205
12742215836512150599,740007,2020-04-12 10:11:48,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-9P8H-22J8-AXQL-8CL8F,1.0,0.0441
3032188461143684403,738602,2020-04-08 12:12:16,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-6D4Z-F46W-LVGG-3ZQ6N,1.0,0.0147
442385601961059336,738591,2020-04-08 11:21:17,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-NKE6-TQZ7-JQTZ-2PM9H,2.0,0.02205
13448608229057381091,738397,2020-04-07 22:00:44,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-7MLQ-DL7C-2KT9-5ETET,3.0,0.0441
14717753692340804528,737430,2020-04-05 05:37:23,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-5WRP-T3JZ-9RS6-HHWKB,3.0,0.0147
9180645506363365292,737089,2020-04-04 06:17:50,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-TT9Y-4AVX-KLMM-AE4JE,15.0,0.0147
1389869034603197628,736800,2020-04-03 10:51:53,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-7MLQ-DL7C-2KT9-5ETET,13.0,0.0441
807704421943286414,735925,2020-04-01 00:33:33,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-F5U6-GX4G-KBYU-67TDN,1.0,0.0441
18250410035018448103,734753,2020-03-28 18:06:11,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-HP6H-TUT9-SDQR-35B3E,2.0,0.0441
13495887073233986532,734102,2020-03-26 21:58:50,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-7LM5-E8BY-98YP-7HT5Q,12.0,0.0441
9463247893808987866,733462,2020-03-25 03:13:36,Ordinary Payment,S-LLKA-58Z3-VSDD-4HY9Z,S-7MLQ-DL7C-2KT9-5ETET,4.0,0.0588
17629709389985341847,730477,2020-03-16 18:50:58,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-7MLQ-DL7C-2KT9-5ETET,17.0,0.0441
9486676357902139030,730429,2020-03-16 15:41:34,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-LC4Z-YL3U-3QBC-ATYNJ,1.0,0.05145
1996826541044788235,730028,2020-03-15 12:29:26,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-3FKV-RKJ8-BN6M-23NZC,1.0,0.03675
251053914997024435,729139,2020-03-13 00:54:37,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-QQQ3-3HNH-8ZT2-6WZED,9.0,0.0441
9599897596610814018,729115,2020-03-12 23:20:21,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-7MLQ-DL7C-2KT9-5ETET,3.0,0.0147
18155400799041623108,728405,2020-03-10 23:41:08,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-L27H-32JD-WLU5-2JK7G,1.0,0.03675
15372657092998468261,728295,2020-03-10 16:23:27,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-P862-H63H-H3UU-9ZX6Y,2.0,0.0294
1631442274998909153,727015,2020-03-07 02:50:19,Ordinary Payment,S-KTVE-ZZ9F-LQ4K-58Y9C,S-7MLQ-DL7C-2KT9-5ETET,11.0,0.0441
10788497842640227806,726414,2020-03-05 09:40:11,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-XJDU-4BDV-YKQQ-D24QR,8.0,0.02205
8721480425480659632,725926,2020-03-04 01:09:12,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
13177394617171494159,725418,2020-03-02 14:56:23,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-N6LH-C2E7-2DCT-E8ZDA,1.0,0.0441
5609669557373889909,725313,2020-03-02 07:56:21,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-2P9R-4F6C-FHLW-8UATB,13.0,0.0441
9257743351529131620,723955,2020-02-27 12:49:13,Ordinary Payment,S-WK7E-EE7H-MVP8-DT3DN,S-7MLQ-DL7C-2KT9-5ETET,2.0,0.0147
14323483025823346064,722602,2020-02-23 17:41:45,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-7MLQ-DL7C-2KT9-5ETET,14.0,0.03675
16692513292445958182,722451,2020-02-23 07:36:52,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-3N5B-2XFG-XU2Q-BGXJ5,7.0,0.05145
15327048974765806527,722366,2020-02-23 02:06:47,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-VQVU-3YZT-GKSK-5BCVV,3.0,0.0441
2689056751431570745,721099,2020-02-19 13:16:59,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-7MLQ-DL7C-2KT9-5ETET,14.0,0.0147
14690987033662051843,721094,2020-02-19 12:55:05,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
1751886600562121712,721061,2020-02-19 09:54:45,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-4SFC-X9UY-MFX2-666L5,1.0,0.02205
4498800896642468943,720888,2020-02-18 22:36:03,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-K6Q8-FN6P-K25V-C2YD2,3.0,0.02205
8131137779893924395,720268,2020-02-17 05:10:30,Ordinary Payment,S-35UH-ACNS-SEQ5-AWCLD,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.00735
2206833137876244739,719894,2020-02-16 03:53:50,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
308877409259098668,719799,2020-02-15 21:39:31,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0147
9843655252641074458,719380,2020-02-14 17:27:00,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-VWWV-963E-6HLM-8UCTJ,4.0,0.0147
17980891772549948063,719371,2020-02-14 17:03:01,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-7MLQ-DL7C-2KT9-5ETET,4.0,0.0294
3331681883160765347,716640,2020-02-07 00:56:57,Ordinary Payment,S-SZTY-FXXB-99BL-CR2T9,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
5395177013659962826,715878,2020-02-04 22:21:38,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-QRGN-7V4J-DNWS-CH5X2,8.0,0.0588
5437033764731218199,714953,2020-02-02 07:55:53,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-7MLQ-DL7C-2KT9-5ETET,8.0,0.0147
14241915874365985477,714934,2020-02-02 06:38:53,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-HJU5-ZPRD-BT99-DC2SB,1.0,0.03675
16405511004316675206,714729,2020-02-01 17:17:19,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-H7BD-44RD-F73G-9KFRN,1.0,0.0147
6725469840729252297,714424,2020-01-31 20:07:49,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-GLCP-BDUW-AC47-EDXUY,1.0,0.0294
16700821201930177167,713602,2020-01-29 13:18:57,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-SXU2-X5EG-8DR4-4NHTJ,13.0,0.05145
11847693802848099644,713523,2020-01-29 07:51:28,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-7MLQ-DL7C-2KT9-5ETET,2.0,0.05145
16540484086899291006,713374,2020-01-28 22:11:58,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-7MLQ-DL7C-2KT9-5ETET,3.0,0.00735
1401225981185687405,713179,2020-01-28 09:10:34,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
5761161756976691895,711879,2020-01-24 17:45:47,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-7MLQ-DL7C-2KT9-5ETET,8.0,0.0441
3674756148886035033,711753,2020-01-24 09:34:40,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-YYTU-7V9S-XN6P-8BDJN,3.0,0.03675
2597692962813729227,711099,2020-01-22 13:40:56,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-7MLQ-DL7C-2KT9-5ETET,6.0,0.0147
11541673467088162568,710257,2020-01-20 05:10:28,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-XLCJ-XLCU-ZSNH-G82FL,1.0,0.0294
4637874328639288695,709978,2020-01-19 10:30:52,Ordinary Payment,S-2A8G-3L25-A3F9-AP9RK,S-7MLQ-DL7C-2KT9-5ETET,1.0,0.0294
14277941076869138562,709772,2020-01-18 20:25:43,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-MN6G-WDGM-8XX5-6VLXF,1.0,0.02205
1369086511532274004,709513,2020-01-18 02:54:27,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-JS7Q-JFDS-E24Y-926L8,8.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7MLQ-DL7C-2KT9-5ETET,10.0,0.06615
