ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DG49-WJTB-UP9P-8FXFY,1e-08,0.6762
15391346233221469946,483939,2018-04-26 22:01:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,256.40999999,1.0
5491952098841341005,481401,2018-04-19 19:51:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,254.97,1.0
4092675758210818900,478539,2018-04-11 19:20:01,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,1593.0,1.0
17751989087465630212,478300,2018-04-11 03:08:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,662.31999999,1.0
2252754104491660088,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-DG49-WJTB-UP9P-8FXFY,0.00195103,1.0
15574202340957807591,474149,2018-03-30 11:47:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,678.07,1.0
9023295375698906978,473525,2018-03-28 18:29:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,254.02,1.0
18155431776984528020,473155,2018-03-27 17:31:23,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,1008.0,1.0
9221448546298221885,472744,2018-03-26 14:03:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DG49-WJTB-UP9P-8FXFY,0.0,1.0
146441518285571221,469629,2018-03-17 20:41:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,250.07,1.0
14918554999981319587,467946,2018-03-13 03:33:36,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,758.74,1.0
11103238905054537500,467431,2018-03-11 17:08:18,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,2176.0,1.0
12135313255351723979,466425,2018-03-08 21:30:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,251.20999999,1.0
14257234726223506629,464546,2018-03-03 15:21:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,254.49,1.0
16062318254956763006,463245,2018-02-27 23:50:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,1408.64,1.0
17821781254287687164,461927,2018-02-24 07:19:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,263.01,1.0
10516742479225132036,459173,2018-02-16 15:03:05,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,1250.0,1.0
8942535105892034499,458403,2018-02-14 11:06:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,281.26,1.0
9346811324483285399,456246,2018-02-08 10:30:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,711.36999999,1.0
5025324779546765667,455566,2018-02-06 12:51:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,258.46999999,1.0
8210043449794030829,455178,2018-02-05 11:16:56,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,928.0,1.0
2138696052599857276,453569,2018-01-31 22:57:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,646.4,1.0
4195130294528454669,453335,2018-01-31 07:36:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,282.61,1.0
7769542935508307187,452406,2018-01-28 16:43:32,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,768.0,1.0
17259444478976735045,452256,2018-01-28 07:15:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,261.67,1.0
8754842000533500462,451339,2018-01-25 17:28:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,253.83,1.0
12376420036392464525,449917,2018-01-21 17:57:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,253.23,1.0
4461587142164514250,434201,2017-12-08 19:00:33,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,12875.0,1.0
4223532940014881485,429563,2017-11-25 19:57:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,250.75999999,1.0
14261350717244838066,429079,2017-11-24 11:14:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,252.12,1.0
1424280790394191824,428258,2017-11-22 03:57:30,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,258.39,1.0
13747229296095715925,427414,2017-11-19 19:37:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,563.34,1.0
13324710025351109752,427190,2017-11-19 04:54:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,262.71999999,1.0
15519611114633188902,426550,2017-11-17 09:20:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,259.3,1.0
8820949609246033893,425719,2017-11-15 01:46:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,257.54,1.0
18149284845080590216,425189,2017-11-13 14:19:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,258.52,1.0
12148808155471432665,424624,2017-11-12 00:17:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,281.06,1.0
11819740380378152934,423988,2017-11-10 05:42:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,268.8,1.0
10552137497700276813,423810,2017-11-09 18:09:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,254.37,1.0
7458096367766380484,423694,2017-11-09 10:21:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,855.68,1.0
16929164858585219103,423450,2017-11-08 17:28:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,1364.36,1.0
12582477040598623795,423013,2017-11-07 12:30:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,261.21999999,1.0
12740539647236282267,422037,2017-11-04 18:48:54,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,262.08,1.0
12260479587561502127,421342,2017-11-02 20:01:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,580.36,1.0
14841891284333386750,421253,2017-11-02 14:09:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,275.34,1.0
6072557429296327756,420840,2017-11-01 10:39:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,530.54,1.0
17380515248545180910,420405,2017-10-31 05:20:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,250.37,1.0
11550331923897528433,419873,2017-10-29 17:35:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,256.17999999,1.0
8793823199878539514,418897,2017-10-26 23:41:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,262.31,1.0
4854563474304310721,418136,2017-10-24 20:51:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,828.72,1.0
1411554200795466709,417654,2017-10-23 13:02:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,733.89,1.0
12527200085308959222,417643,2017-10-23 12:09:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,716.97,1.0
7047123573370159087,417019,2017-10-21 18:37:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,253.59999999,1.0
147232709108326610,416311,2017-10-19 18:48:45,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,262.38,1.0
11139825151255061994,416084,2017-10-19 03:27:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,264.18,1.0
13851330868874964981,415854,2017-10-18 11:40:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,262.12,1.0
16305929358797178821,415416,2017-10-17 06:24:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,968.9,1.0
17112492717346351175,415221,2017-10-16 17:28:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,256.58,1.0
13767918112453213803,414752,2017-10-15 10:10:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,263.28,1.0
6038205702947066750,414523,2017-10-14 18:22:40,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,927.0,1.0
4862123482752870519,414244,2017-10-13 23:24:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,411.89,1.0
5604990470470867449,413802,2017-10-12 17:48:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,253.33,1.0
1048525951471488119,413449,2017-10-11 18:39:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,263.11,1.0
4329134274442820043,412817,2017-10-10 00:10:46,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,1021.0,1.0
3375650416721882341,412780,2017-10-09 21:35:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,258.27999999,1.0
11898255696618604747,412299,2017-10-08 13:10:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,254.22999999,1.0
10422372272252803343,411706,2017-10-06 21:42:26,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,250.43,1.0
2890371088130767336,411151,2017-10-05 08:26:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,258.8,1.0
11270433250994463480,410301,2017-10-02 23:07:20,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,3794.0,1.0
12362999298388088265,410250,2017-10-02 19:41:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,259.62,1.0
1530790589202209921,409704,2017-10-01 06:49:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,255.94,1.0
736062813135601564,409151,2017-09-29 17:27:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,757.61,1.0
15583969602219179349,408783,2017-09-28 16:54:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,250.40999999,1.0
6869034379767060392,408680,2017-09-28 09:48:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,262.37,1.0
3960374437316224614,408411,2017-09-27 15:54:12,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,342.19,1.0
4917960024554891017,408310,2017-09-27 09:08:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,800.61,1.0
17561449888853580361,408210,2017-09-27 02:26:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,254.36,1.0
3939703934135547914,407320,2017-09-24 14:40:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,612.37,1.0
3217064756442391138,407046,2017-09-23 20:13:17,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,798.0,1.0
7133417888226399820,406506,2017-09-22 07:34:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,252.17999999,1.0
11310962760688860986,405825,2017-09-20 10:02:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,264.84999999,1.0
10278089038844888358,405556,2017-09-19 15:59:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,281.47999999,1.0
10376800547604063831,405250,2017-09-18 19:19:19,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,1319.0,1.0
4643958669396703305,404964,2017-09-18 00:10:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,261.14,1.0
18444841671537336597,404686,2017-09-17 05:44:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,263.45,1.0
6862179961176007869,404549,2017-09-16 20:18:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,283.45,1.0
4615075277596882723,404211,2017-09-15 21:53:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,259.97999999,1.0
12198776779881784062,403912,2017-09-15 01:46:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,252.21,1.0
7283752519166686451,403484,2017-09-13 20:53:50,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,2107.0,1.0
13788250544933920331,403403,2017-09-13 15:51:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,50.07,1.0
12162899548559650302,403346,2017-09-13 12:05:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,58.13,1.0
14364242542445531938,403275,2017-09-13 07:08:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,66.22,1.0
4391084220631845163,403225,2017-09-13 03:43:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,68.43,1.0
749731342953936208,403205,2017-09-13 02:27:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,69.35999999,1.0
12707702188731239498,403153,2017-09-12 22:35:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,874.65,1.0
9086494100548973450,403040,2017-09-12 15:15:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,62.3,1.0
14759379005781560640,402786,2017-09-11 21:47:52,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,59.64,1.0
3767717051919264646,402636,2017-09-11 12:00:46,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,50.9,1.0
17949511013561269759,402548,2017-09-11 06:16:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,56.05,1.0
9998566926184247957,402387,2017-09-10 19:04:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,61.61,1.0
16188534242083594258,402255,2017-09-10 10:19:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,60.16,1.0
1349811774535638403,402087,2017-09-09 23:06:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,59.16,1.0
685229187529386226,401948,2017-09-09 13:42:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,54.48,1.0
5458009273033698168,401878,2017-09-09 09:05:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,62.65,1.0
4134956656729536889,401839,2017-09-09 06:30:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,67.01,1.0
15752800385534895879,401729,2017-09-08 23:06:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,56.23,1.0
10226419916951883760,401599,2017-09-08 14:23:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,51.58,1.0
8140663367148484573,401578,2017-09-08 13:17:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,55.77,1.0
9940824450716434128,401449,2017-09-08 04:48:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,68.09999999,1.0
8160747979433819069,401381,2017-09-08 00:09:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,94.96,1.0
12609793346225470963,401368,2017-09-07 23:05:13,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,426.0,1.0
10232917422919421425,401290,2017-09-07 17:54:43,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,71.38999999,1.0
14462570872866712421,401214,2017-09-07 12:38:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,52.08,1.0
21039519160618522,401113,2017-09-07 06:00:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,53.95,1.0
16573451692919702443,401055,2017-09-07 01:33:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,66.78,1.0
15867402933043327435,400999,2017-09-06 22:14:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,67.94,1.0
5339903768153076601,400863,2017-09-06 12:42:23,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,54.15,1.0
5969161564596391511,400825,2017-09-06 10:24:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,61.49,1.0
5929180545014075046,400610,2017-09-05 20:23:30,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,377.0,1.0
4687331381649710604,400599,2017-09-05 19:32:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,62.7,1.0
17330237049141995311,400471,2017-09-05 10:39:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,64.25999999,1.0
4005442143086930958,400405,2017-09-05 05:56:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,64.94,1.0
10236514978866297156,400308,2017-09-04 23:54:55,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,63.69,1.0
13000798220554778843,400290,2017-09-04 22:41:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,64.83,1.0
13425889792425600559,400175,2017-09-04 14:51:37,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,56.66,1.0
13724577278204608394,400096,2017-09-04 09:53:42,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,572.0,1.0
5926001598309489506,400076,2017-09-04 08:22:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,102.36,1.0
14023374243547925227,400042,2017-09-04 06:30:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,60.35,1.0
13627113409127720790,399874,2017-09-03 18:43:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,58.56,1.0
7534400145927932902,399669,2017-09-03 05:03:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,69.03,1.0
7315905100669682127,399611,2017-09-03 01:14:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,85.34,1.0
5309039485972828757,399523,2017-09-02 19:21:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,139.62,1.0
16366945929829603588,399513,2017-09-02 18:37:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,57.99,1.0
8453933686099778368,399509,2017-09-02 18:30:27,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,1738.0,1.0
5253819589880580765,399495,2017-09-02 17:40:13,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-DG49-WJTB-UP9P-8FXFY,500.0,1.0
12857995096393845668,399470,2017-09-02 15:38:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,67.34,1.0
9787256601542563274,399427,2017-09-02 13:03:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,107.0,1.0
5728673216559793175,399377,2017-09-02 09:47:33,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,104.18,1.0
12091774168625439710,399369,2017-09-02 09:14:28,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,126.35,1.0
17017672121339204909,399272,2017-09-02 02:27:14,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,273.21999999,1.0
5570222141671391993,399223,2017-09-01 23:34:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,108.21,1.0
17074781925023887766,398921,2017-09-01 02:49:31,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,67.52,1.0
6677769386357592666,398829,2017-08-31 20:58:11,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,212.01,1.0
7910482495944248258,398519,2017-08-31 00:04:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,13.22,1.0
12921832609460419558,398473,2017-08-30 20:42:56,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,2.61,1.0
6795471709045897467,398416,2017-08-30 16:37:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,69.48,1.0
5160361590807597470,398369,2017-08-30 13:59:00,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,11.3,1.0
8171039023961724108,398346,2017-08-30 11:53:48,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,20.54,1.0
616672085574871712,398344,2017-08-30 11:42:53,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,11.89999999,1.0
12635886251461780786,398322,2017-08-30 10:36:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,33.89,1.0
3888336828718205696,398308,2017-08-30 09:42:04,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,12.26,1.0
10037330254540593935,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-DG49-WJTB-UP9P-8FXFY,0.42888802,1.0
10702992367268188300,395732,2017-08-23 04:39:48,Ordinary Payment,S-DG49-WJTB-UP9P-8FXFY,S-TANJ-G6UE-Y9AH-56R2N,1175.0,1.0
13925872791222266175,394452,2017-08-19 14:53:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,31.22999999,1.0
16653897924960397945,394451,2017-08-19 14:52:48,Reward Recipient Assignment,S-DG49-WJTB-UP9P-8FXFY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17008405933798795032,394411,2017-08-19 12:51:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,127.05,1.0
8215394359129813359,394254,2017-08-19 01:21:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DG49-WJTB-UP9P-8FXFY,0.0,1.0
11022019819943815007,394251,2017-08-19 01:13:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,13.05,1.0
8924471692192643538,394083,2017-08-18 13:57:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-DG49-WJTB-UP9P-8FXFY,7.44,1.0
