ID,Height,timestamp,Type,From,To,Amount,Fee
18404874442182995708,780584,2020-08-03 15:26:49,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.06615
5793072911541159721,740799,2020-04-14 15:29:41,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-MYRJ-5FNX-6ZYL-D6CJU,1.0,0.0147
11885876288538686672,738029,2020-04-06 21:21:12,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-VY5K-GS5G-5SYL-DCYJD,8.0,0.03675
11867142901012408945,736698,2020-04-03 04:06:08,Ordinary Payment,S-AEH8-ZLX2-J76Q-4REVD,S-KG9P-F67J-JN6T-AXTLS,9.0,0.0147
235386376714036720,735276,2020-03-30 04:54:18,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-QQQ3-3HNH-8ZT2-6WZED,1.0,0.0294
7858922359093330003,734621,2020-03-28 08:48:30,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-KG9P-F67J-JN6T-AXTLS,1.0,0.0294
9718195622786928421,734216,2020-03-27 05:47:36,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-CQ89-DBUP-V44C-D86E8,2.0,0.03675
18235920193791844087,733548,2020-03-25 08:55:01,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-W9K7-AK42-7K87-8PH7W,13.0,0.02205
12145151288793758548,731325,2020-03-19 03:43:11,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-YAA9-BRNZ-6S7E-8T47X,5.0,0.0147
1149207616191421891,731304,2020-03-19 02:26:58,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-KG9P-F67J-JN6T-AXTLS,2.0,0.02205
5661616957159482615,730038,2020-03-15 13:29:30,Ordinary Payment,S-PU34-GS6K-TQUD-CDDG7,S-KG9P-F67J-JN6T-AXTLS,18.0,0.0294
2211677960482709361,729280,2020-03-13 10:28:55,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-RB3T-XSXZ-RGKX-9K667,11.0,0.0441
6422274493583217204,729012,2020-03-12 16:36:59,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-YB5X-GKR5-HP8Z-CRTVS,1.0,0.05145
2748168588400545592,728844,2020-03-12 05:34:28,Ordinary Payment,S-MCC6-4AV7-XE6V-8Z7EX,S-KG9P-F67J-JN6T-AXTLS,12.0,0.0588
15287303793438331891,727117,2020-03-07 09:06:04,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-4US5-PJCF-H7SQ-GM6PA,1.0,0.00735
16587486006443131940,726491,2020-03-05 15:03:06,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-KG9P-F67J-JN6T-AXTLS,1.0,0.0441
15730595814308422120,722476,2020-02-23 09:22:11,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-UHVE-8WS2-E376-8PW2G,18.0,0.03675
17336018777714188680,722090,2020-02-22 07:25:18,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-KG9P-F67J-JN6T-AXTLS,10.0,0.0147
7055130650458484153,721737,2020-02-21 08:09:04,Ordinary Payment,S-SE5B-6QHC-53WS-6FVHR,S-KG9P-F67J-JN6T-AXTLS,3.0,0.0441
16809049269425800270,720411,2020-02-17 14:39:36,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-AXDK-ZGVX-YZD3-ATARS,1.0,0.0441
8357549809007740347,720135,2020-02-16 20:24:59,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-SA76-JHXE-KFND-6GSQ5,9.0,0.0588
15490215598208356388,719450,2020-02-14 22:24:11,Ordinary Payment,S-5MDC-BD4T-MLQ9-ER79W,S-KG9P-F67J-JN6T-AXTLS,2.0,0.0441
3788069532090133138,718262,2020-02-11 14:39:28,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-KG9P-F67J-JN6T-AXTLS,13.0,0.05145
10541579898910950514,716053,2020-02-05 09:52:15,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-CQ89-DBUP-V44C-D86E8,3.0,0.0294
14468888815792552788,715673,2020-02-04 08:19:20,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-KG9P-F67J-JN6T-AXTLS,1.0,0.0147
3136712759999506696,715067,2020-02-02 15:40:34,Ordinary Payment,S-KG9P-F67J-JN6T-AXTLS,S-ED39-NY93-LPR7-7LMZL,8.0,0.0588
11952458030124880275,714049,2020-01-30 19:16:43,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-KG9P-F67J-JN6T-AXTLS,2.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KG9P-F67J-JN6T-AXTLS,10.0,0.03675
