ID,Height,timestamp,Type,From,To,Amount,Fee
8183544297059843007,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QDVF-QKCW-KSRV-DRN2J,22.31,1.0
11360388674486376159,437037,2017-12-16 17:29:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QDVF-QKCW-KSRV-DRN2J,1.29683366,1.0
10202826800681994416,436360,2017-12-14 19:46:24,Reward Recipient Assignment,S-QDVF-QKCW-KSRV-DRN2J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
228873623840492625,436355,2017-12-14 19:32:32,Reward Recipient Assignment,S-QDVF-QKCW-KSRV-DRN2J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1308231745658647819,436289,2017-12-14 14:51:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QDVF-QKCW-KSRV-DRN2J,1.41967389,1.0
2570094049575671584,435550,2017-12-12 13:36:50,Reward Recipient Assignment,S-QDVF-QKCW-KSRV-DRN2J,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2171600237179244929,434934,2017-12-10 20:10:10,Reward Recipient Assignment,S-QDVF-QKCW-KSRV-DRN2J,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5358051291795207394,434637,2017-12-10 00:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDVF-QKCW-KSRV-DRN2J,0.17409458,1.0
4130904401533768399,434141,2017-12-08 14:50:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QDVF-QKCW-KSRV-DRN2J,4.78808739,1.0
14450633776933998164,433955,2017-12-08 02:33:12,Account Update,S-QDVF-QKCW-KSRV-DRN2J,,0.0,1.0
5096179694227322672,433424,2017-12-06 14:57:56,Reward Recipient Assignment,S-QDVF-QKCW-KSRV-DRN2J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7035077783391635359,433225,2017-12-06 01:56:42,Account Update,S-QDVF-QKCW-KSRV-DRN2J,,0.0,1.0
6866197905638784098,433217,2017-12-06 01:20:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-QDVF-QKCW-KSRV-DRN2J,5.0,1.0
