ID,Height,timestamp,Type,From,To,Amount,Fee
5743054802709107591,780505,2020-08-03 10:08:04,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-4Y3L-HTP3-9HX5-2QU9P,19.4855,0.0147
4417678016098700703,741586,2020-04-16 20:17:51,Ordinary Payment,S-DCMA-CH6J-X35B-HP2HD,S-U3K3-KXVM-THCW-DSZVD,18.0,0.03675
11775122026606526421,741525,2020-04-16 16:35:11,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-7JXA-JJK7-7QHH-ERLZV,1.0,0.0441
12620321286790499459,741346,2020-04-16 04:21:22,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-U3K3-KXVM-THCW-DSZVD,1.0,0.0147
3437688368866842827,741012,2020-04-15 06:01:43,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-R7HU-CGH2-UG3W-79YP7,1.0,0.0441
1655668311783822097,740897,2020-04-14 21:54:29,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-JMK4-F6S8-6Y2W-82C3Q,4.0,0.0441
1411997262240042822,740390,2020-04-13 12:22:03,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0294
2444084616180226665,740201,2020-04-12 23:23:55,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-U3K3-KXVM-THCW-DSZVD,1.0,0.0294
12830769751734742331,736857,2020-04-03 14:44:36,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-U3K3-KXVM-THCW-DSZVD,4.0,0.0294
16902025938051855797,736019,2020-04-01 06:55:22,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-U3K3-KXVM-THCW-DSZVD,1.0,0.02205
7180291460883236691,734700,2020-03-28 14:25:25,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-4K56-5RAC-5WXL-3R7SR,2.0,0.0294
6969024340329890406,734641,2020-03-28 10:28:14,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-ZWTJ-6D49-SRTP-AUNP4,45.0,0.05145
13347412202851733880,734413,2020-03-27 18:46:06,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-FYZT-6FXJ-F4GX-GV5S2,7.0,0.0441
7024708067741260858,732580,2020-03-22 15:48:37,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-U3K3-KXVM-THCW-DSZVD,2.0,0.05145
6666655604060184553,730844,2020-03-17 19:28:57,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-U3K3-KXVM-THCW-DSZVD,17.0,0.03675
17138741042481823028,730824,2020-03-17 17:47:57,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-U3K3-KXVM-THCW-DSZVD,29.0,0.05145
5661892860789756616,730735,2020-03-17 12:02:36,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-U3K3-KXVM-THCW-DSZVD,4.0,0.0441
3930732122354046636,729121,2020-03-12 23:46:40,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-U3K3-KXVM-THCW-DSZVD,2.0,0.03675
5021333617412030672,725876,2020-03-03 21:32:59,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-9N88-2UZN-KN56-EQFSG,15.0,0.0294
1530386434264764375,723736,2020-02-26 22:11:26,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-U3K3-KXVM-THCW-DSZVD,1.0,0.02205
10500035160854517847,722416,2020-02-23 05:14:30,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-S9N6-JPQ6-BFHR-3LPLH,36.0,0.0294
12338103124341446508,720901,2020-02-18 23:29:38,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-U3K3-KXVM-THCW-DSZVD,49.0,0.02205
6627080832149402,720861,2020-02-18 20:56:36,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-XAVH-LX5R-SP9D-HDQD5,1.0,0.05145
6050551196044140981,719225,2020-02-14 07:14:51,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-PMBP-VXQJ-9754-BQY9Y,7.0,0.0147
13392678561016638998,717517,2020-02-09 12:14:39,Ordinary Payment,S-VQXT-DPY8-5M6D-43JGP,S-U3K3-KXVM-THCW-DSZVD,2.0,0.05145
13939539849428720932,717218,2020-02-08 15:44:26,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-KDHD-63SP-H6AK-FBAY6,13.0,0.03675
10834801247381062822,717150,2020-02-08 11:37:49,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-U3K3-KXVM-THCW-DSZVD,17.0,0.00735
1417364925334270080,717148,2020-02-08 11:28:22,Ordinary Payment,S-EN3Z-T5Z9-7R5N-HJCW9,S-U3K3-KXVM-THCW-DSZVD,1.0,0.0147
83937690792476485,716777,2020-02-07 10:31:38,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-Q5HJ-4XGV-ZMRR-6ELCA,1.0,0.02205
1981132562031215387,716150,2020-02-05 16:19:07,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-U3K3-KXVM-THCW-DSZVD,1.0,0.03675
13144398675279082559,714415,2020-01-31 19:37:46,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-6U7N-6PNH-HM4Q-B2UWR,6.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U3K3-KXVM-THCW-DSZVD,10.0,0.06615
