ID,Height,timestamp,Type,From,To,Amount,Fee
17131737570994668029,620674,2019-05-14 14:24:15,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1054435.35359372,1.0
107024513302222750,620673,2019-05-14 14:23:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWAD-BME9-YAWR-8BTMK,1054436.35359362,1.0
11578697960154633017,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YWAD-BME9-YAWR-8BTMK,1e-07,1.0
11911601781303733257,345160,2017-04-03 09:15:22,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5957081058505926942,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWAD-BME9-YAWR-8BTMK,2.0,1.0001
2877078054841347269,335085,2017-03-06 04:43:21,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
2305106046163674874,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,1.0,1.0
8375281843834412834,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,1.0,3.0
12885040845750138486,334880,2017-03-05 14:39:02,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5077201937040066170,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,2.0,2.0
1542424977146612585,334706,2017-03-05 03:17:25,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
15152206215881969245,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,3.0,3.0
1097818304853600851,334570,2017-03-04 17:40:42,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
1480723600111814498,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,3.0,1.0
3469508729487369554,334376,2017-03-04 04:40:49,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10037080963263421029,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,3.0,3.0
520404283933451218,334312,2017-03-04 00:29:31,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
10268146547694721419,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,20.0,1.0
8786156515878118848,333834,2017-03-02 16:27:33,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
17120495187628011528,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,2.0,1.0
11672999908983568571,333586,2017-03-01 23:46:16,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
10032045730207329692,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,5.0,2.0
7274404193288260778,332879,2017-02-28 00:13:58,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
6914816485009449317,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,6.0,5.0
13959154225987129622,332522,2017-02-27 00:12:35,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
17236710162339052265,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,5.0,5.0
8344955321508291728,332170,2017-02-26 00:55:51,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,11.0,1.0
11633037888799349410,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,12.0,2.0
746591993580189106,332090,2017-02-25 19:31:45,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5026611830728110284,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,2.0,2.0
11589016535174838596,331897,2017-02-25 06:34:30,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
6882907963780066686,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,2.0,2.0
15732504463286681008,331836,2017-02-25 02:40:06,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
12269928437726372952,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,4.0,4.0
6209549886727402117,331783,2017-02-24 22:34:24,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
1903534591729888117,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWAD-BME9-YAWR-8BTMK,2.0,1.0
13406586533839779162,331700,2017-02-24 17:01:28,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
15176128819134092430,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWAD-BME9-YAWR-8BTMK,2.0,1.0
1239239486287424731,331593,2017-02-24 10:16:26,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
11349267859168735610,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWAD-BME9-YAWR-8BTMK,2.0,1.0
14018921976271342534,331455,2017-02-24 00:52:16,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
6266507558115865536,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWAD-BME9-YAWR-8BTMK,2.0,1.0
17307583386803203475,331197,2017-02-23 07:47:27,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1085757787728423406,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWAD-BME9-YAWR-8BTMK,5.0,2.0
13625418545158643754,331164,2017-02-23 05:46:27,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
13194945782585808590,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWAD-BME9-YAWR-8BTMK,5.0,2.0
16483505934371526542,331102,2017-02-23 01:13:55,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
1532083152972388373,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWAD-BME9-YAWR-8BTMK,11.0,2.0
573430232054098595,331078,2017-02-22 23:48:57,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,13.0,1.0
15005751961239439631,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWAD-BME9-YAWR-8BTMK,14.0,2.0
6704967384850638646,331044,2017-02-22 21:31:36,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,7.0,1.0
8342214793875250703,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWAD-BME9-YAWR-8BTMK,8.0,2.0
16582306287297920371,330298,2017-02-20 19:33:40,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
12600709425984602324,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWAD-BME9-YAWR-8BTMK,10.0,2.0
5727081047300398606,329350,2017-02-18 03:26:16,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,16.0,1.0
13530492120259564471,329347,2017-02-18 03:08:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWAD-BME9-YAWR-8BTMK,17.0,1.0
3769605573683705110,329296,2017-02-18 00:26:48,Ordinary Payment,S-YWAD-BME9-YAWR-8BTMK,S-MVMT-77VM-V9J9-E668Z,187.0,1.0
14467613350039263168,329294,2017-02-18 00:08:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YWAD-BME9-YAWR-8BTMK,8.0,1.0
2494329241476727314,329294,2017-02-18 00:08:48,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-YWAD-BME9-YAWR-8BTMK,180.0,1.0
