ID,Height,timestamp,Type,From,To,Amount,Fee
4765752879358472647,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T8R2-LAC3-5CZB-9PKAB,2.19e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T8R2-LAC3-5CZB-9PKAB,1e-08,0.47775
828242195757613477,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
482621010328049615,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
6933224397649876984,479556,2018-04-14 15:49:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
2517408516620136934,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
4866128670567556374,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T8R2-LAC3-5CZB-9PKAB,1e-07,1.0
17413621383112318808,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T8R2-LAC3-5CZB-9PKAB,1e-07,1.0
8592109463791748118,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
14698181122196474044,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
12371523024345938155,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
7510302931137822851,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
3500667130832994496,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
3904200407926710420,384141,2017-07-21 09:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
11349488154181628856,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8R2-LAC3-5CZB-9PKAB,1.0,1.0
867440886186515676,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
4456215981243941825,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
1231356325150370076,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-T8R2-LAC3-5CZB-9PKAB,0.00166904,1.0
13307230113168056987,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,2.0,1.0001
426007217324452263,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,1.0,1.0
10010035257640267261,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,1.0,3.0
17121992300888353778,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,2.0,2.0
6621266048628260710,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,3.0,3.0
8155883952740218051,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,3.0,1.0
8478203624156100422,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,3.0,3.0
7535657801094054021,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,20.0,1.0
3750684838066980965,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,2.0,1.0
3688150111391729488,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,5.0,2.0
2307817625397804700,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,6.0,5.0
16807892114480907221,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,5.0,5.0
2456513111818929056,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,12.0,2.0
12157974436515231879,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,2.0,2.0
17328763652711135471,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,2.0,2.0
2954004054024524304,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,4.0,4.0
12618546432138680677,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T8R2-LAC3-5CZB-9PKAB,2.0,1.0
11364914953358404400,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,2.0,1.0
974467664296069433,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,2.0,1.0
12448496220765121726,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,2.0,1.0
12636650391997892456,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,5.0,2.0
10693649444176174526,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,5.0,2.0
1522050405353914137,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,11.0,2.0
17886239616546467366,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,14.0,2.0
16839259174099328834,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,8.0,2.0
10306204634187465504,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,10.0,2.0
405169270424605182,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,2.0,2.0
9462842403120000805,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,3.0,2.0
2381749817834655994,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,10.0,6.0
13931731986434022181,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,10.0,6.0
18004733369743508287,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,6.0,6.0
2641852731636125259,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,5.0,1.0
17610280201356639199,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,5.0,1.0
7759654738663121044,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,12.0,1.0
7493221596725122321,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,7.0,3.0
9918551767051860271,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,10.0,3.0
15887959492086406854,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,10.0,3.0
6083381560135407577,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,20.0,1.0
678347338586012336,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,10.0,1.0
11821979984201114112,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,15.0,1.0
15466870491081216237,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T8R2-LAC3-5CZB-9PKAB,10.0,1.0
11210453256349652627,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-T8R2-LAC3-5CZB-9PKAB,0.00633424,1.0
5104846662937587910,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-T8R2-LAC3-5CZB-9PKAB,0.002384,1.0
13492319035577819790,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
12850807978518737360,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
5565889946643935828,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
5496358437560870925,75295,2015-03-10 02:07:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
12068630211173679735,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
15035768470655957185,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
6260242543135772338,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
3422949675883971957,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
371990346647765201,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
5131871383376298315,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
9586494750973647458,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
520508110011093080,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
4140693161590881306,48822,2014-12-26 01:20:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,161.18534243,1.0
6672628051530700302,48793,2014-12-25 23:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,50.22081452,1.0
18270811966372391262,48743,2014-12-25 20:00:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,171.05363933,1.0
6304126480586887764,48677,2014-12-25 15:42:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,137.7105475,1.0
17146131673283088650,48657,2014-12-25 14:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,132.48303733,1.0
8629513451108825203,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,17.36480972,1.0
14772881358588365474,48577,2014-12-25 08:50:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,26.32938236,1.0
12961409018691226990,48565,2014-12-25 07:53:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,103.45901624,1.0
17282740796949372292,48549,2014-12-25 07:00:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,119.75056577,1.0
15574935599007952261,48526,2014-12-25 05:23:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,115.18706094,1.0
997666531220192434,48510,2014-12-25 04:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,113.55225904,1.0
14761241478373041489,48483,2014-12-25 02:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,97.96439958,1.0
12582411367604672197,48450,2014-12-25 00:28:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,169.67076056,1.0
16153242832676532402,48391,2014-12-24 19:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,20.92675711,1.0
3963281998132909935,48366,2014-12-24 18:40:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,95.82227819,1.0
5919408417635839296,48358,2014-12-24 18:22:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,226.7260009,1.0
14752623633351759767,48329,2014-12-24 15:50:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,50.43815355,1.0
18336866372103207383,48306,2014-12-24 14:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,194.94941942,1.0
14773317740006706357,48253,2014-12-24 10:47:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,27.63391058,1.0
6820230870872519945,48227,2014-12-24 09:08:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,142.53612043,1.0
11193222403063722875,48204,2014-12-24 07:28:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,52.20274929,1.0
1899196170001156607,48175,2014-12-24 05:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,110.50235963,1.0
1881337902789263693,48150,2014-12-24 03:54:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,93.65626282,1.0
15233365629578050302,48092,2014-12-24 00:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,104.9590901,1.0
4049816193335032611,48071,2014-12-23 23:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,10.10942405,1.0
1075196356721762885,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,187.60583608,1.0
5050670473079690853,48035,2014-12-23 20:17:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,100.20334233,1.0
13589958188717906914,47970,2014-12-23 15:39:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,48.94958722,1.0
2053797601528833429,47958,2014-12-23 15:12:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,108.51801803,1.0
10172812518459628010,47935,2014-12-23 13:28:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,88.56073958,1.0
2108482622781808868,47901,2014-12-23 10:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,62.86368361,1.0
1041826209816788877,47873,2014-12-23 09:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,35.44009902,1.0
8252063182911870379,47855,2014-12-23 08:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,138.16969758,1.0
10921663682654494729,47798,2014-12-23 04:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,244.8451045,1.0
8156585558643070559,47753,2014-12-23 01:18:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,204.35457014,1.0
10347503354973898861,47730,2014-12-23 00:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,224.88241117,1.0
68324027711844000,47711,2014-12-22 22:24:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,19.78343227,1.0
6645080084919098202,47700,2014-12-22 21:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,121.3224544,1.0
8474474203004058276,47679,2014-12-22 20:12:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,162.45105348,1.0
18242492053462302586,47636,2014-12-22 17:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,98.04324251,1.0
815144079963133076,47573,2014-12-22 13:08:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,92.66672896,1.0
722395703621293856,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,85.04883543,1.0
1003434087733827045,47520,2014-12-22 09:18:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,20.03326729,1.0
10645372343463182185,47492,2014-12-22 07:50:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,144.6772106,1.0
15204222910480712045,47467,2014-12-22 06:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,41.2994026,1.0
11576253584691480736,47447,2014-12-22 04:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,41.22831269,1.0
18076880400550396429,47431,2014-12-22 03:36:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,66.76133819,1.0
2141079273784335016,47421,2014-12-22 03:03:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,33.37641148,1.0
12444465952899050256,47411,2014-12-22 02:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,73.8591951,1.0
11236054225830042026,47360,2014-12-21 23:18:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,88.42968945,1.0
9468094143619508054,47325,2014-12-21 20:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,45.04094824,1.0
3699537423227481146,47308,2014-12-21 19:20:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,26.7230541,1.0
942553726047475720,47290,2014-12-21 18:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,73.42470984,1.0
6688316100675212924,47263,2014-12-21 16:16:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,34.33172656,1.0
17315358245410875306,47254,2014-12-21 15:38:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,16.51188706,1.0
1550802755955097311,47234,2014-12-21 14:39:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,53.7270305,1.0
6201569247578083091,47218,2014-12-21 13:13:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,55.42162946,1.0
12155094229244972418,47179,2014-12-21 10:40:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,90.45428349,1.0
18413243028360634904,47149,2014-12-21 08:51:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,106.82599145,1.0
1388882593894585392,47122,2014-12-21 06:51:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,130.82624898,1.0
11811578051709088919,47099,2014-12-21 05:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,30.44113937,1.0
957368037957968171,47071,2014-12-21 03:48:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,145.84928034,1.0
10816310737495262771,47020,2014-12-20 23:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,122.57652165,1.0
3895232622749489739,47006,2014-12-20 23:03:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,209.18085179,1.0
10390744626724462878,46955,2014-12-20 19:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,201.01348086,1.0
4062560909531809777,46859,2014-12-20 13:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,33.53662492,1.0
1517863800464867578,46837,2014-12-20 11:47:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,56.25529421,1.0
9576355283858149927,46822,2014-12-20 10:53:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,59.60986705,1.0
9526542407581953051,46790,2014-12-20 08:59:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,30.35955313,1.0
3707503803118735608,46782,2014-12-20 08:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,202.98811245,1.0
13621902369324668402,46750,2014-12-20 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,41.5017265,1.0
17197279605323886290,46689,2014-12-20 01:44:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,81.93377016,1.0
18208631148396388493,46671,2014-12-20 00:25:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,104.39484616,1.0
5782749807950088972,46642,2014-12-19 22:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,49.78063807,1.0
7936174840135281561,46610,2014-12-19 20:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,54.56420761,1.0
13711733700924083520,46584,2014-12-19 18:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,43.85812872,1.0
4936345930983347876,46549,2014-12-19 16:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,33.475669,1.0
13479550949746140844,46515,2014-12-19 13:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,147.33242509,1.0
5418122234797895587,46478,2014-12-19 11:40:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,146.00562844,1.0
16705633221780582994,46455,2014-12-19 10:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,50.18749943,1.0
12805012700472420504,46432,2014-12-19 08:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,76.69354009,1.0
10861469674656738456,46316,2014-12-19 00:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,169.14719011,1.0
13317349994882065130,46238,2014-12-18 19:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,151.33766095,1.0
11699671041775348686,46225,2014-12-18 18:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,40.13718777,1.0
16220562344420635764,46186,2014-12-18 15:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,59.82712088,1.0
12614453716613920200,46173,2014-12-18 14:49:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8R2-LAC3-5CZB-9PKAB,54.19174949,1.0
