ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-988B-Z9P3-AAC8-4SZD6,1e-08,0.69825
12360479582469853012,486809,2018-05-04 22:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,41.32,1.0
1776268218016464554,461845,2018-02-24 02:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,51.65,1.0
13438325768683259657,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,63.50999999,1.0
6600099510657947160,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,50.03999999,1.0
1722352421802052260,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,51.44,1.0
12829172462903883733,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,64.17,1.0
7999043516083518694,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,67.2,1.0
8234284828733255889,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,62.36,1.0
5847820677520403042,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,53.26999999,1.0
3677528916454924014,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,51.90999999,1.0
18028492547109492089,439056,2017-12-22 08:41:01,Ordinary Payment,S-988B-Z9P3-AAC8-4SZD6,S-876X-PJ3F-ECNV-DA5J8,5000.0,10.0
8492241838498804682,439008,2017-12-22 05:36:23,Ordinary Payment,S-988B-Z9P3-AAC8-4SZD6,S-876X-PJ3F-ECNV-DA5J8,5.0,1.0
17205235992792961519,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,64.24,1.0
6415269002888213144,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,53.86,1.0
3866718567028664345,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,53.14,1.0
16756018112550562638,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,58.04,1.0
11070197708350848803,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,53.76,1.0
15487268998436832827,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,370.59,1.0
6876716601433734456,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,53.20999999,1.0
8934651442256890705,429769,2017-11-26 09:15:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,126.03,1.0
5363805073856745852,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,126.17,1.0
12397609881800708445,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,52.09,1.0
12293903933400629852,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,62.89999999,1.0
16301684080554769720,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,60.88999999,1.0
1676112161023865453,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,51.72,1.0
15731907429275545001,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,68.27,1.0
5761382086035445277,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,51.15,1.0
16132707653649613004,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,56.88999999,1.0
4364127831487423489,415953,2017-10-18 18:29:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,200.87,1.0
16523749309984574567,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,52.94,1.0
1977232855887106040,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,51.27999999,1.0
1532351506534400211,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,53.75,1.0
10331129966676486900,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,51.65999999,1.0
4489493191417185788,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,50.86999999,1.0
8588996544182813359,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,56.86,1.0
9934210137280336318,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,51.0,1.0
10836625479408959502,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,12.0,1.0
9406294215446732472,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,52.66,1.0
4895753646556215138,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,51.58999999,1.0
14302147328108810200,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,27.0,1.0
3996549221439187332,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,52.01,1.0
17757252099142043932,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-988B-Z9P3-AAC8-4SZD6,21.5,1.0
3525932822241837371,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,38.69999999,1.0
2389082497992704966,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,37.69999999,1.0
3082179992491850262,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,55.68,1.0
4801968145631972162,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,54.42,1.0
11574676455222387872,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,161.0,1.0
7508066380147856360,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,85.0,1.0
4764752471266709336,394745,2017-08-20 10:38:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,191.23,1.0
3506930196275589002,394200,2017-08-18 21:45:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,158.72999999,1.0
4751521522381965241,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,33.91999999,1.0
12963551320212882943,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,51.03,1.0
17751852263764373153,392918,2017-08-15 08:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,52.65999999,1.0
4209355416352765591,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,53.45,1.0
15531844361806341257,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,67.46,1.0
466530603833604808,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,58.38999999,1.0
805668142720061741,389149,2017-08-04 18:51:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,659.16,1.0
6611149783964566542,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,106.47,1.0
9371021586153849403,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,56.61,1.0
10553522965019967672,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,41.01,1.0
10024189012959309609,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,50.17999999,1.0
5894186414656419488,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,59.61,1.0
3269916420765065979,385592,2017-07-25 20:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,87.24999999,1.0
13203463467406684342,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,54.93999999,1.0
14091675374472838368,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,91.09,1.0
18272519995869930470,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,150.34,1.0
17862691688837367718,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,57.22999999,1.0
11889281833622787653,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,54.24,1.0
1818144844516977840,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,62.43,1.0
16783595764176299000,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,30.46,1.0
5806288120679168775,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,49.18,1.0
1887570272085420586,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,237.2,1.0
5540279863505212912,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-988B-Z9P3-AAC8-4SZD6,10.83,1.0
11763546499110069821,380760,2017-07-11 21:28:34,Reward Recipient Assignment,S-988B-Z9P3-AAC8-4SZD6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
713679099567585893,380727,2017-07-11 19:24:21,Reward Recipient Assignment,S-988B-Z9P3-AAC8-4SZD6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6149460993441676004,380726,2017-07-11 19:21:13,Ordinary Payment,S-R4C3-8NUF-92HG-HN9LW,S-988B-Z9P3-AAC8-4SZD6,4.0,1.0
