ID,Height,timestamp,Type,From,To,Amount,Fee
11220722844998788259,779893,2020-08-01 17:27:38,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.00735
9556160035998428428,742558,2020-04-19 13:38:17,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-L7NY-ZAN2-QDL3-9BFAU,1.0,0.0294
1895294236407555594,742445,2020-04-19 05:54:51,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-HXY5-5J8H-DPKW-3NLRK,1.0,0.0588
719258784523854584,742159,2020-04-18 11:00:45,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-VX97-RPE6-ETTZ-395FV,20.0,0.0441
928869091311883922,740949,2020-04-15 01:49:42,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-78Z9-UV7H-FZ2D-HKLZC,4.0,0.0294
5715124654271527831,740864,2020-04-14 19:55:37,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-78Z9-UV7H-FZ2D-HKLZC,6.0,0.0441
13412909898615091170,740001,2020-04-12 09:37:25,Ordinary Payment,S-9MLS-6EXL-52A7-HEK7L,S-78Z9-UV7H-FZ2D-HKLZC,8.0,0.0294
1922346865082057564,737977,2020-04-06 18:25:11,Ordinary Payment,S-8UNV-95RE-4TAZ-HSW8J,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.0294
13787769132341677570,735946,2020-04-01 01:52:27,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.05145
4433617111280058263,734118,2020-03-26 23:00:15,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-78Z9-UV7H-FZ2D-HKLZC,2.0,0.0294
3601662695643768910,730798,2020-03-17 16:13:17,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-NG49-XAGE-PVGW-5NX2S,1.0,0.02205
5279701504647264771,729703,2020-03-14 14:57:59,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.05145
3288867675303997418,725849,2020-03-03 19:52:05,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-P44L-9MGE-ABQQ-44LAH,5.0,0.0441
18084559545902086592,724823,2020-02-29 22:47:07,Ordinary Payment,S-BC5W-9RFL-448R-AG9RG,S-78Z9-UV7H-FZ2D-HKLZC,2.0,0.0294
6935687828821603822,724269,2020-02-28 09:59:41,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-B6YJ-XQ8J-69S6-BW7LM,4.0,0.0294
14517402175980340345,724186,2020-02-28 04:25:45,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-UPK9-H7QL-H9UU-BNM8V,37.0,0.0588
15672389262902348826,723023,2020-02-24 21:46:41,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-78Z9-UV7H-FZ2D-HKLZC,40.0,0.03675
8145208059172641732,722647,2020-02-23 21:00:03,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-7A6F-ZHMT-7RT3-AUV3X,9.0,0.0147
17010845593367169187,722338,2020-02-22 23:44:08,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-WNQY-56LF-FUNY-6UX4R,2.0,0.0294
6323168590296610046,721879,2020-02-21 17:17:18,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-JCVH-4ZVU-KPH7-52LAC,8.0,0.0294
275390553234970792,720987,2020-02-19 05:06:55,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-78Z9-UV7H-FZ2D-HKLZC,22.0,0.0294
5647290051223006119,720495,2020-02-17 20:15:51,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.03675
11755626324707798606,714434,2020-01-31 21:01:45,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-GLBR-LUD8-J6FS-7VNZB,4.0,0.0588
2884229237905369089,714208,2020-01-31 06:06:30,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.03675
5118988287364887744,714187,2020-01-31 04:41:48,Ordinary Payment,S-7A4J-9K8G-EMFD-4PVYT,S-78Z9-UV7H-FZ2D-HKLZC,3.0,0.0147
14344285935773222181,713279,2020-01-28 15:59:02,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.03675
16485571298679971179,713083,2020-01-28 02:33:25,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-YE2A-Y3NJ-AMEU-6AKH3,23.0,0.0441
1809616577987018693,712745,2020-01-27 04:13:43,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.00735
4171962636335972639,712367,2020-01-26 02:20:09,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-78Z9-UV7H-FZ2D-HKLZC,4.0,0.02205
13274503997459905966,711702,2020-01-24 06:04:29,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-78Z9-UV7H-FZ2D-HKLZC,7.0,0.0294
12963359774285224743,711456,2020-01-23 13:19:10,Ordinary Payment,S-4ZJQ-26UV-JVS7-E6PE3,S-78Z9-UV7H-FZ2D-HKLZC,2.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-78Z9-UV7H-FZ2D-HKLZC,10.0,0.06615
