ID,Height,timestamp,Type,From,To,Amount,Fee
14343378434731981894,779771,2020-08-01 09:15:13,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0735
7250049951888697686,742401,2020-04-19 03:09:11,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-UU66-Z2NK-2EPX-4NXEW,1.0,0.03675
142184059113809110,741317,2020-04-16 02:10:55,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-YN79-87FE-F8YS-8FKZX,6.0,0.02205
795502667386175368,740260,2020-04-13 03:02:05,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-XWY8-ND2L-E7VN-6LQZY,1.0,0.0294
11196475902400016654,739418,2020-04-10 18:34:44,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-3YQ7-RDMM-FSRN-HNTLP,5.0,0.05145
5099400175002612805,739228,2020-04-10 06:02:22,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.0294
8874407357900284039,738736,2020-04-08 21:12:49,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.05145
474744808939196499,737299,2020-04-04 20:28:02,Ordinary Payment,S-XNXD-T44X-2N4R-2D8YZ,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.02205
18155654892280385153,736961,2020-04-03 21:56:19,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-72SC-MNG9-QVJ3-G69X9,2.0,0.0441
9564667033125426164,734950,2020-03-29 07:03:10,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-3YQ7-RDMM-FSRN-HNTLP,4.0,0.03675
13395032627048543868,734671,2020-03-28 12:07:01,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-5Z2F-3RBZ-BY3Q-5NWEZ,1.0,0.0147
12437856304152664745,734044,2020-03-26 17:57:03,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.0588
11239643202620698981,732797,2020-03-23 06:04:22,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-7LHM-C986-N93Q-68NN2,3.0,0.05145
17441347410863836888,732739,2020-03-23 02:31:26,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-BB28-4S6E-446M-66NDL,14.0,0.03675
3587364115426168435,732234,2020-03-21 16:51:19,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-3YQ7-RDMM-FSRN-HNTLP,12.0,0.0588
5433828675671282703,732101,2020-03-21 07:53:55,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.03675
13548295897173694860,732020,2020-03-21 02:39:35,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-3YQ7-RDMM-FSRN-HNTLP,3.0,0.0294
10549533291765161144,730587,2020-03-17 02:16:02,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.02205
1184438157851520483,728135,2020-03-10 05:40:24,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-FPU4-XXLL-ED2Y-D35RS,1.0,0.00735
11171170690979478575,727768,2020-03-09 04:46:50,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.0294
10062612488336534289,727303,2020-03-07 21:28:38,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-7PRG-YCAD-ZPMK-E6UMR,5.0,0.02205
10513467247794584406,725920,2020-03-04 00:47:26,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-3YQ7-RDMM-FSRN-HNTLP,5.0,0.02205
14347932699042772810,725327,2020-03-02 08:53:07,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0294
6160333706822417433,720294,2020-02-17 06:43:44,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-GGFN-RU7R-NLBK-B7G5T,12.0,0.0441
10191809966417249136,719593,2020-02-15 07:38:26,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.02205
11745728428002086305,719382,2020-02-14 17:31:01,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-WDQ6-KERV-B4YQ-E5YE7,11.0,0.05145
7595841013761793895,719206,2020-02-14 06:05:02,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-3YQ7-RDMM-FSRN-HNTLP,23.0,0.0588
10107253309234951600,718598,2020-02-12 13:08:31,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-GQY9-EMMB-Q6LT-E5JUQ,1.0,0.0147
11546158387318770692,717470,2020-02-09 09:16:48,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-ERDS-G8Y7-7S4L-HXK7A,2.0,0.0147
9403125661416252775,716914,2020-02-07 20:01:58,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-Y47Z-D8Y5-NB4J-BD3FF,2.0,0.03675
2526732071884440592,716201,2020-02-05 19:52:13,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-3YQ7-RDMM-FSRN-HNTLP,2.0,0.05145
9342157542708298371,715913,2020-02-05 00:31:53,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.0147
7299329158947778153,715368,2020-02-03 12:15:45,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-3YQ7-RDMM-FSRN-HNTLP,2.0,0.05145
4566917727580481124,713302,2020-01-28 17:24:37,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-Q9H4-2WXX-N6U6-33KR4,2.0,0.03675
14219859899410129445,713162,2020-01-28 07:46:55,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-U6U8-YYJM-WFXN-CBQRT,15.0,0.0294
1623256616678649879,713084,2020-01-28 02:36:43,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.05145
15185359719004262623,712819,2020-01-27 08:53:27,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-3YQ7-RDMM-FSRN-HNTLP,4.0,0.03675
9990806664573612577,712763,2020-01-27 05:34:04,Ordinary Payment,S-8NYY-CKBS-DVFE-BLTEW,S-3YQ7-RDMM-FSRN-HNTLP,6.0,0.0441
11406824484843886867,712515,2020-01-26 12:12:09,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-Q5JG-MPDJ-8G8S-9EF6J,5.0,0.02205
7141501724262163477,712364,2020-01-26 01:58:32,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-3YQ7-RDMM-FSRN-HNTLP,9.0,0.0147
10597251407065543253,711201,2020-01-22 20:23:20,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-W776-5BHA-LN8W-ENVEF,6.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3YQ7-RDMM-FSRN-HNTLP,10.0,0.03675
