ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G9KK-8EZL-UTTF-48PWN,1e-08,0.12495
14844292088875274084,215400,2016-04-04 22:35:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G9KK-8EZL-UTTF-48PWN,33.35459854,2.0
3583680961485895470,215300,2016-04-04 15:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G9KK-8EZL-UTTF-48PWN,13.36798141,2.0
12133665826280361736,215201,2016-04-04 08:56:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G9KK-8EZL-UTTF-48PWN,31.96565665,2.0
1635819866136519867,215101,2016-04-04 02:10:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G9KK-8EZL-UTTF-48PWN,16.85377608,2.0
9971649253419065705,215000,2016-04-03 19:52:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-G9KK-8EZL-UTTF-48PWN,78.74422114,2.0
11315993204601557895,214974,2016-04-03 18:22:15,Ordinary Payment,S-G9KK-8EZL-UTTF-48PWN,S-EYXH-P9QX-CKNV-AC2ZP,2540.0,3.0
3377612676844783494,214877,2016-04-03 11:10:08,Reward Recipient Assignment,S-G9KK-8EZL-UTTF-48PWN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4862011573262390292,214876,2016-04-03 11:04:36,Ordinary Payment,S-G9KK-8EZL-UTTF-48PWN,S-YZJ6-LYBY-WAC6-BQYGC,1000.0,1.0
9508827490159199719,214874,2016-04-03 10:57:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G9KK-8EZL-UTTF-48PWN,3551.70393104,1.0
