ID,Height,timestamp,Type,From,To,Amount,Fee
9783098234608187373,478787,2018-04-12 12:02:47,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-HK9D-P74Q-XDEJ-D6PGM,1100085.5926543,1.0
6779896656203266788,478779,2018-04-12 11:37:57,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
10099334996694779712,478529,2018-04-11 18:33:08,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14939714965465535045,478293,2018-04-11 02:28:50,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
9727722367157726591,477766,2018-04-09 15:25:15,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
10210150609649388194,477756,2018-04-09 14:47:45,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-VPY6-HQGP-GZBE-2LNCE,2.0,1.0
9329894768581588634,477721,2018-04-09 12:43:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RCL4-4EH9-LFLG-F6RL2,103519.04958911,1.0
4253081108506723491,477708,2018-04-09 12:07:00,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-V6UH-BVBD-3UEM-64SY9,100000.0,1.0
17991370170405265821,477580,2018-04-09 03:09:27,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
13003905985326002690,477053,2018-04-07 15:12:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RCL4-4EH9-LFLG-F6RL2,1034.0,1.0
8343827519992537922,477040,2018-04-07 14:48:27,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-SRVW-RRK2-2L8Z-EUCG2,1000.0,1.0
15189176506881909420,477037,2018-04-07 14:10:33,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-RCL4-4EH9-LFLG-F6RL2,1100048.54306519,1.0
10512175663105295102,476952,2018-04-07 08:42:25,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-J6YM-N3DX-L7RL-GWVF2,2.0,1.0
15890385094946210233,476948,2018-04-07 08:28:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RCL4-4EH9-LFLG-F6RL2,1.0,1.0
4350134461203175732,476948,2018-04-07 08:28:12,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-RCL4-4EH9-LFLG-F6RL2,2.0,1.0
